"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","7561","Ficus drupacea","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","7561","Ficus drupacea","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.0944611506","-17.2289747291","7561","Ficus drupacea","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3","144.846","-15.517","7561","Ficus drupacea","1288043","2013-09-11","2013-09-11","1156496","INCIDENTAL","Kings Plains, Granite Boulders, 30km NW of homestead","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","143.3427855558","-13.7568225032","7561","Ficus drupacea","1517348","1975-09-22","1975-09-22","1360158","<UNNAMED>","TR 14 McIlwraith Range-Leo Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.676111111","-9.390833333","7561","Ficus drupacea","1524786","1911-05-01","1911-05-31","1349709","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.584449205","-10.7485031386","7561","Ficus drupacea","1527464","1897-06-01","1897-06-30","1381455","<UNNAMED>","Somerset, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4180555556","-13.165","7561","Ficus drupacea","1540601","1973-10-20","1973-10-20","1350482","<UNNAMED>","Pin Pin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8427739691","-17.5901299325","7561","Ficus drupacea","1540853","1968-08-20","1968-08-20","1391240","<UNNAMED>","Cooroo Lands W of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4094541549","-10.8401715443","7561","Ficus drupacea","1544653","1962-01-01","1962-12-31","1392116","<UNNAMED>","Galloways Creek, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.5011011","-18.49845378","7561","Ficus drupacea","1549006","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.9427860948","-11.5901652573","7561","Ficus drupacea","1550902","1969-07-03","1969-07-03","1382035","<UNNAMED>","Hannibal Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2511204232","-14.0818203352","7561","Ficus drupacea","1551691","1949-07-19","1949-07-19","1392149","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3261035035","-15.7568052131","7561","Ficus drupacea","1564846","1973-07-26","1973-07-26","1343797","<UNNAMED>","TR 146 Home Rule LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5760988707","-16.3901352918","7561","Ficus drupacea","1567141","1973-08-28","1973-08-28","1374739","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.2427770547","-9.2735164382","7561","Ficus drupacea","1575015","1971-09-23","1971-09-23","1346914","<UNNAMED>","Boigu Island, NW Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.446111111","-14.692222222","7561","Ficus drupacea","1575666","1969-07-28","1969-07-28","1393808","<UNNAMED>","Palfrey Island, Great Barrier Reef near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511039456","-17.0817980002","7561","Ficus drupacea","1582392","1919-02-01","1919-02-28","1361057","<UNNAMED>","Meringa via Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2261048072","-18.4234583469","7561","Ficus drupacea","1601369","1978-08-04","1978-08-04","1422655","<UNNAMED>","Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.509449205","-10.7568364719","7561","Ficus drupacea","1619197","1974-09-20","1974-09-20","1455706","<UNNAMED>","Lockerbie Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4760997865","-14.673476098","7561","Ficus drupacea","1625066","1988-10-03","1988-10-03","1423370","<UNNAMED>","Lizard Island, Cook's Look, Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.5261158717","-10.6901698053","7561","Ficus drupacea","1637617","1984-11-06","1984-11-06","1412116","<UNNAMED>","Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9927676429","-16.7568000049","7561","Ficus drupacea","1638095","1981-09-01","1981-09-01","1446239","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2213888889","-15.6197222222","7561","Ficus drupacea","1638966","1973-06-16","1973-06-16","1414636","<UNNAMED>","Trevethan Creek crossing, Mareeba-Cooktown Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7094343095","-16.7901333383","7561","Ficus drupacea","1644153","1979-10-05","1979-10-05","1447837","<UNNAMED>","Earl Hill near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.465833333","-14.691944444","7561","Ficus drupacea","1645586","1990-07-24","1990-07-24","1416172","<UNNAMED>","Seabird Island near Lizard Island. Rocky Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.226110388","-9.2401831049","7561","Ficus drupacea","1650304","1981-10-19","1981-10-19","1402781","<UNNAMED>","Boigu Island in village on N side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.50943596","-14.25681416","7561","Ficus drupacea","1652347","1970-09-29","1970-09-29","1450409","<UNNAMED>","Melville Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4594331195","-14.673476098","7561","Ficus drupacea","1658119","1988-10-03","1988-10-03","1426975","<UNNAMED>","Lizard Island, Hidden Valley [NE slope of Cooks Look].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.2711111111","-12.6522222222","7561","Ficus drupacea","1661789","1993-07-08","1993-07-08","1484792","<UNNAMED>","Myall Creek Crossing, 54km from Weipa on main road east to Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.5927825384","-10.7235031386","7561","Ficus drupacea","1669187","1995-05-06","1995-05-06","1511855","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.69641295","-17.18216167","7561","Ficus drupacea","1735330","2000-10-18","2000-10-18","1553854","<UNNAMED>","State Forest 310 Goldsborough, Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9927676429","-16.7734666716","7561","Ficus drupacea","1750949","1932-10-01","1932-10-31","1578420","<UNNAMED>","Green Island National Park via Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8658333333","-18.0552777778","7561","Ficus drupacea","1804604","2008-05-22","2008-05-22","1591992","<UNNAMED>","Macleod Property, Woolcoo Creek overflow off Houston Road, Murry Upper, Site 183.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.35331327","-19.07698661","7561","Ficus drupacea","1805719","2003-12-08","2003-12-08","1604465","<UNNAMED>","NPR 629, Paluma Range, Rollingstone Creek (west branch), off Pace Road, site 101.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.90833333","-17.34166667","7561","Ficus drupacea","1811646","2013-09-30","2013-09-30","1640968","<UNNAMED>","C. 60km S of Cairns and c. 3km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.01083993","-13.12710288","7561","Ficus drupacea","1813142","2006-07-18","2006-07-18","1586776","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.2594381405","-18.2567916802","7561","Ficus drupacea","1813356","1980-09-16","1980-09-16","1592638","<UNNAMED>","NPR 95, Hinchinbrook Island, Big Fig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.8416666667","-12.6416666667","7561","Ficus drupacea","1818284","1980-10-06","1980-10-06","1610031","<UNNAMED>","Weipa, Lake Patricia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.5687","-9.51952","7561","Ficus drupacea","1819197","2011-12-02","2011-12-02","1602165","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.2594496296","-12.7401606775","7561","Ficus drupacea","1844173","1978-07-21","1978-07-21","1374921","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.4628471503","-12.6209895732","7561","Ficus drupacea","1848379","2009-11-19","2009-11-19","1632322","<UNNAMED>","Restoration Rock, c. 2.5km offshore east of Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.53372831","-9.42291413","7561","Ficus drupacea","1857234","2007-10-26","2007-10-26","1665935","<UNNAMED>","Mt Cornwallis, Dauan Island, Torres Strait Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.30941667","-16.62163611","7561","Ficus drupacea","1878349","2015-08-25","2015-08-25","1664857","<UNNAMED>","Hunters Creek, eastern edge of Brooklyn Wildlife Sanctuary, c. 6km NNW of Mount Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.6115","-13.21169444","7561","Ficus drupacea","1884086","2012-09-03","2012-09-03","1669623","<UNNAMED>","Piccaninny Creek ca. 20.9km ESE of Piccaninny Homestead on Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7511039456","-17.0817980002","7561","Ficus drupacea","1884122","1921-01-01","1921-01-31","1365558","<UNNAMED>","Meringa, via Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.5878892321","-14.2829826466","7561","Ficus drupacea","1884156","1993-07-20","1993-07-20","1669706","<UNNAMED>","Head of Temple Creek, Cape Melville National Park, 16km NW of Barrow Point. Grid ref. Cape Melville 1:100 000 7869-396194, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.3346833333","-10.1679361111","7561","Ficus drupacea","1886704","2007-11-16","2007-11-16","1671598","<UNNAMED>","Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.45833333","-14.675","7561","Ficus drupacea","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.58444921","-10.74850314","7561","Ficus drupacea","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.61638508","-17.75068549","7561","Ficus drupacea","1977762","2002-02-14","2002-02-14","1731394","<UNNAMED>","Alcock Forest Reserve, rafting access point No.9 ,5.2km from Tully River camping area, Site 48.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.9891667","-16.9307778","7561","Ficus drupacea","1982231","2019-07-25","2019-07-25","1735484","<UNNAMED>","Fitzroy Island, resort grounds.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.07842","-17.21017","7561","Ficus drupacea","2007811","2019-07-07","2019-07-07","1738825","<UNNAMED>","Southern section of Mabel Island (south of Normanby Is.), Frankland Island Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.2950451553","-10.1657906504","7561","Ficus drupacea","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","142.3336882978","-10.1679956207","7561","Ficus drupacea","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
