"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.1095171747","-22.8901377733","12974","Lawrencia glomerata","1564998","1977-09-07","1977-09-07","1350737","<UNNAMED>","WARLUS VI, Site R5, 23km W of 'Cork', 1km SW of bore R7254.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.1762060626","-28.0901300328","12974","Lawrencia glomerata","1587243","1973-09-14","1973-09-14","1430452","<UNNAMED>","E shores of one of Dynevor Lakes C. 37km ESE of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8094697286","-22.3401173318","12974","Lawrencia glomerata","1634172","1989-08-17","1989-08-17","1448834","<UNNAMED>","Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.1762060626","-28.0901296995","12974","Lawrencia glomerata","1658121","1973-09-14","1973-09-14","1452988","<UNNAMED>","E. shores of one of the Dynevor Lakes C. 37km ESE of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.5929134056","-25.590169818","12974","Lawrencia glomerata","1692815","1978-05-26","1978-05-26","1499982","<UNNAMED>","Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.19287273","-28.07346303","12974","Lawrencia glomerata","1719204","1995-06-27","1995-06-27","1466437","<UNNAMED>","Thargomindah Lake Bidegolly NP 4km north Bulloo Dev Road 300m east of lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.8262050929","-28.973459516","12974","Lawrencia glomerata","1726654","2000-01-31","2000-01-31","1567288","<UNNAMED>","Lake Wombah, Wombah Station, 40km E of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2411324715","-22.6651137007","12974","Lawrencia glomerata","1740496","2000-10-10","2000-10-10","1518448","<UNNAMED>","Near Doongmabulla Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.55533912","-28.18983271","12974","Lawrencia glomerata","1802376","2006-08-27","2006-08-27","1580825","<UNNAMED>","6.1km NW of 'South Glen', c. 90km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.89285589","-22.92236402","12974","Lawrencia glomerata","1844013","2005-09-24","2005-09-24","1625404","<UNNAMED>","Junction of Old Cork road and Diamantina River road at Diamantina river crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.11668889","-25.64976944","12974","Lawrencia glomerata","1860929","2016-07-13","2016-07-13","1648085","<UNNAMED>","C. 40km NE of Poepell's Corner, Munga-Thirri NP, at northern end of salt lakes system.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5","-23.0847","12974","Lawrencia glomerata","1868086","2013-04-06","2013-04-06","1650012","<UNNAMED>","Jersey springs, Taree-Politic boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.0883083333","-23.5931583333","12974","Lawrencia glomerata","1879555","2012-07-25","2012-07-25","1664225","<UNNAMED>","C. 25km W of Rocky Crossing towards Mt Windsor, N of main track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.5991083","-24.3390239","12974","Lawrencia glomerata","1881213","2016-06-08","2016-06-08","1667270","<UNNAMED>","10.4km ENE of Mt. Dot. Along fenceline.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.3267674473","-28.882630419","12974","Lawrencia glomerata","1927526","1997-03-21","1997-03-21","1708398","<UNNAMED>","Currawinya National Park, Lake Yumberrara (GPS 28 53 03 144 19 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.3794444444","-26.5075","12974","Lawrencia glomerata","2046743","2021-07-28","2021-07-28","1771081","<UNNAMED>","'Bendemere', 12km N Yuleba","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.91725","-21.5963","12974","Lawrencia glomerata","2062811","2021-09-22","2021-09-22","1783060","<UNNAMED>","Eastern shore of Lake Buchanan, N of Dinner Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.0863889","-22.9075","12974","Lawrencia glomerata","2093523","2022-09-16","2022-09-16","1808234","<UNNAMED>","SW of Winton. [On road to Old Cork Hstd.]","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.4616666667","-23.9347222222","12974","Lawrencia glomerata","2093647","2005-10-14","2005-10-14","1808141","<UNNAMED>","10km South of Ethabuka Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
