"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177706123","-17.2484646669","21859","Crepidomanes proliferum","1511925","1913-07-01","1913-07-31","1350642","<UNNAMED>","Frenchman's Creek, Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8261039456","-17.2067980002","21859","Crepidomanes proliferum","1542845","1889-06-01","1889-06-30","1344329","<UNNAMED>","Whelanian Pools, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8594406357","-17.5401299325","21859","Crepidomanes proliferum","1608320","1982-10-16","1982-10-16","1399613","<UNNAMED>","Woopen Creek Road, 20.1km SW of Russell River Bridge on Innisfail-Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6547761633","-16.8249113621","21859","Crepidomanes proliferum","1612680","1988-04-06","1988-04-06","1431943","<UNNAMED>","Barron Range, 3km by road E of Barron River Bridge near Kuranda, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511009762","-16.9151333383","21859","Crepidomanes proliferum","1624658","1770-04-19","2000-11-07","1445646","<UNNAMED>","Freshwater Creek, Trinity Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511039456","-17.4151313336","21859","Crepidomanes proliferum","1625520","1935-10-04","1935-10-04","1426714","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2511162963","-12.7484940108","21859","Crepidomanes proliferum","1644394","1948-07-01","1948-07-01","1432851","<UNNAMED>","Tozer Range, 0.5 miles east of Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6189176234","-17.1093477315","21859","Crepidomanes proliferum","1662120","1989-08-10","1989-08-10","1491587","<UNNAMED>","A Road, SF185, ca 2.3km from junction with Robson Creek road, just downstream of Cement Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.42087079","-17.30308957","21859","Crepidomanes proliferum","1662135","1989-08-18","1989-08-18","1491725","<UNNAMED>","SF194, Herberton Range, main forest road ca 10km S of Rifle Range Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.242782963","-12.7234940108","21859","Crepidomanes proliferum","1679142","1975-09-15","1975-09-15","1466203","<UNNAMED>","18km (11.3m) NE of Browns Creek towards Iron Range, ca 194km (120.2m) c. N of Coen by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7761039456","-17.3734646669","21859","Crepidomanes proliferum","1686217","1989-08-12","1989-08-12","1479297","<UNNAMED>","SF310, Bartle Frere walking track, near Bobbin Bobbin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.6047617359","-21.0296747605","21859","Crepidomanes proliferum","1686243","1991-04-24","1991-04-24","1496456","<UNNAMED>","Eungella National Park, SE slopes of MT William, 20.8km by road N of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.85943728","-17.29013133","21859","Crepidomanes proliferum","1695642","1995-11-25","1995-11-25","1472023","<UNNAMED>","East Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8084655669","-17.4476570859","21859","Crepidomanes proliferum","1698993","1993-09-17","1993-09-17","1494830","<UNNAMED>","National Park 226, Bartle Frere, false Moochoopa creek, E of Middle Diggings upstream of pack trail, grid ref. 8063-733703..","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7427706123","-17.4734646669","21859","Crepidomanes proliferum","1701854","1989-08-13","1989-08-13","1506729","<UNNAMED>","Dirran Creek, just outside SF194, 4.1km from turnoff at northern end of Minben road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9025094681","-17.3090162063","21859","Crepidomanes proliferum","1703564","1994-04-20","1994-04-20","1490341","<UNNAMED>","National Park 226, Bartle Frere, W branch Frenchmans Creek about 1km above water intake, (8063-832857).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.60476171","-21.02967478","21859","Crepidomanes proliferum","1707493","1991-04-24","1991-04-24","1477035","<UNNAMED>","Eungella National Park, SE slopes of Mt William, 20.8km by road N of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.34277273","-16.49013718","21859","Crepidomanes proliferum","1707637","1991-07-01","1991-07-01","1496214","<UNNAMED>","Mossman Gorge, banks above river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4261107235","-17.3401341533","21859","Crepidomanes proliferum","1711105","1979-03-26","1979-03-26","1495161","<UNNAMED>","State Forest Reserve 194, Western L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9025094681","-17.3090162063","21859","Crepidomanes proliferum","1714652","1994-04-20","1994-04-20","1488025","<UNNAMED>","National Park 226, Bartle Frere, W branch Frenchmans Creek, 1km above water intake (8063-832857).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.92462508","-17.86585551","21859","Crepidomanes proliferum","1736780","2002-07-18","2002-07-18","1553418","<UNNAMED>","Water Intake, Bulgun Creek, NNW of Tully, site 66.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5427739691","-17.5401299325","21859","Crepidomanes proliferum","1769337","2002-05-15","2002-05-15","1540904","<UNNAMED>","Small creek ca 1km NE of Packsaddle Creek, Mt Fisher near Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.40867534","-16.16977961","21859","Crepidomanes proliferum","1771307","2003-06-30","2003-06-30","1569539","<UNNAMED>","Little Cooper Creek crossing, Stonewood road, off Turpentine road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.93182127","-12.45634452","21859","Crepidomanes proliferum","1773208","1991-07-05","1991-07-05","1547782","<UNNAMED>","Hann Ck, Maloney Springs, Bromley Holding, 40km E of Moreton HS, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.05325","-15.4773333333","21859","Crepidomanes proliferum","1857361","2015-11-07","2015-11-07","1644252","<UNNAMED>","'Alkoomie', Tim's Scrub, Dickson Range; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.91139614","-17.86849325","21859","Crepidomanes proliferum","1940435","2002-04-29","2002-04-29","1542486","<UNNAMED>","Water intake, Boulder Creek, NNW of Tully, site 52.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.32610606","-16.47347051","21859","Crepidomanes proliferum","1954177","1932-02-04","1932-02-04","1357868","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4833333333","-17.4333333333","21859","Crepidomanes proliferum","1979410","2003-09-07","2003-09-07","1732817","<UNNAMED>","Crater national Park , Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.3794444","-13.7419444","21859","Crepidomanes proliferum","2049222","1948-08-17","1948-08-17","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1666666667","-17.5166666667","21859","Crepidomanes proliferum","2120981","1994-04-21","1994-04-21","1826258","<UNNAMED>","Harveys Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
