"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3297424316","-22.8789424896","10410","Digitaria ammophila","567004","2001-09-12","","552927","ST1","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.801072541","-22.831755328","10410","Digitaria ammophila","28981","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.002209955","-23.715093887","10410","Digitaria ammophila","29219","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.834417308","-25.665086494","10410","Digitaria ammophila","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.167735708","-23.665088607","10410","Digitaria ammophila","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","147.634163769","-22.739274318","10410","Digitaria ammophila","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","147.626663672","-22.714830398","10410","Digitaria ammophila","29370","1997-05-01","1997-05-01","12092","LST CLER_S6","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","148.8001944926","-26.4622005662","10410","Digitaria ammophila","902144","2003-05-27","","835950","RSR01","Carnarvon Hwy Stock Route (Roma - Injune Rd) - ~2km N of Macks Creek","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","152.0385266909","-28.2702977868","10410","Digitaria ammophila","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"9","149.705364","-27.28859","10410","Digitaria ammophila","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"10","151.3094003744","-23.7567546232","10410","Digitaria ammophila","1511105","1966-03-26","1966-03-26","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511861368","-28.0817828996","10410","Digitaria ammophila","1512435","1936-04-12","1936-04-12","1353232","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.3428041971","-25.3401057585","10410","Digitaria ammophila","1518390","1936-04-07","1936-04-07","1385787","<UNNAMED>","Chesterton Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4261500437","-23.0901196242","10410","Digitaria ammophila","1521565","1969-05-01","1969-05-01","1351311","<UNNAMED>","Murrabit Station, ca 30 miles NNE of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.842798571","-21.9567850925","10410","Digitaria ammophila","1531593","1969-04-10","1969-04-10","1395082","<UNNAMED>","Yarromere, 100 miles SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.75107071","-25.74841591","10410","Digitaria ammophila","1535627","1952-03-12","1952-03-12","1341920","<UNNAMED>","Brian Pastures, near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5011005335","-28.4984107249","10410","Digitaria ammophila","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.3428010438","-28.0067613077","10410","Digitaria ammophila","1550109","1968-02-08","1968-02-08","1381119","<UNNAMED>","Alton on Moonie Highway, some 56km WNW of Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.25108183","-27.58174213","10410","Digitaria ammophila","1550110","1976-03-23","1976-03-23","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.2511449216","-27.9151006489","10410","Digitaria ammophila","1575485","1936-03-15","1936-03-15","1351319","<UNNAMED>","Miltonise Station, ca 30m W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.91777767","-20.08178231","10410","Digitaria ammophila","1578010","1943-03-31","1943-03-31","1389370","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2511609336","-26.4151100493","10410","Digitaria ammophila","1581331","1935-12-01","1935-12-01","1386912","<UNNAMED>","ca 2 miles SW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.41776505","-27.91508255","10410","Digitaria ammophila","1585386","1770-04-19","2000-11-07","1372684","<UNNAMED>","Yandilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.41782084","-23.5817855651","10410","Digitaria ammophila","1585432","1935-12-06","1935-12-06","1436477","<UNNAMED>","Near Geera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0594978529","-26.9401102105","10410","Digitaria ammophila","1593661","1934-04-01","1934-04-30","1463105","<UNNAMED>","Yanna Siding, near Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.25116093","-26.41511005","10410","Digitaria ammophila","1602577","1936-04-04","1936-04-04","1397139","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.40946588","-20.54012911","10410","Digitaria ammophila","1611313","1934-06-11","1934-06-11","1424626","<UNNAMED>","Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.0595483379","-21.8735040714","10410","Digitaria ammophila","1615830","1985-05-01","1985-05-31","1449951","<UNNAMED>","40km SW of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.99276995","-22.27344051","10410","Digitaria ammophila","1620752","1979-01-11","1979-01-11","1444585","<UNNAMED>","Logan Downs, 22km SW of Moranbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.08449689","-23.24845912","10410","Digitaria ammophila","1626220","1952-12-01","1952-12-31","1459050","<UNNAMED>","16 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0095056694","-26.0067839981","10410","Digitaria ammophila","1633880","1978-09-21","1978-09-21","1441721","<UNNAMED>","Ambathala Range Area, 50km E of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2511586649","-24.4151182772","10410","Digitaria ammophila","1635161","1960-09-16","1960-09-16","1440872","<UNNAMED>","Lynden, 23 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.2761903048","-26.623460296","10410","Digitaria ammophila","1641948","1933-12-01","1933-12-31","1445625","<UNNAMED>","Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.0844691736","-19.7484672825","10410","Digitaria ammophila","1651976","1931-02-14","1931-02-14","1406062","<UNNAMED>","Chudleigh Park Sation, 110 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.7594445101","-28.0900848096","10410","Digitaria ammophila","1652163","1938-12-06","1938-12-06","1451451","<UNNAMED>","Kindon Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.2511739655","-24.7484599858","10410","Digitaria ammophila","1655240","1963-07-31","1963-07-31","1435548","<UNNAMED>","15 miles east of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.8094346193","-21.5234402732","10410","Digitaria ammophila","1658899","1995-03-11","1995-03-11","1514508","<UNNAMED>","Mt Coolon Road, S side, 8.1km W of Lancewood Station turnoff and 34.1km W of North Goonyella turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7186319043","-21.9456739814","10410","Digitaria ammophila","1662920","1992-04-02","1992-04-02","1505572","<UNNAMED>","16.3km W of Kyong homestead (site 43) (GPS 21 56 50 145 43 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.976101286","-21.5234402732","10410","Digitaria ammophila","1663191","1996-01-27","1996-01-27","1507380","<UNNAMED>","Along the Suttor Development-Nebo road, about 900m west of its junction with tall powerlines.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.5594324311","-21.2567740002","10410","Digitaria ammophila","1679308","1996-01-20","1996-01-20","1515807","<UNNAMED>","0.9km east of junction with Deception Creek, along the Mount Coolan-Collinsville Road, Bowen shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.3594941669","-27.8734392436","10410","Digitaria ammophila","1681989","1995-03-29","1995-03-29","1478495","<UNNAMED>","Approx 18km SW of Bollon (approx 130km WSW of St. George).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.54279855","-23.60677686","10410","Digitaria ammophila","1682822","1993-10-26","1993-10-26","1499721","<UNNAMED>","'Oakleigh', 10km W of Alpha, Jericho Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.6317239428","-24.9323446457","10410","Digitaria ammophila","1687778","1996-03-14","1996-03-14","1467449","<UNNAMED>","Idalia National Park, Reedy Springs W of Bulloo River (GPS 24 56 02 144 37 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3094653333","-20.0401327666","10410","Digitaria ammophila","1689446","1995-04-10","1995-04-10","1498706","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.96418267","-21.31123104","10410","Digitaria ammophila","1692528","1992-04-06","1992-04-06","1498061","<UNNAMED>","27km SW of Mirtna Homestead (GPS 21 18 46 145 57 47) (site Mirtna A)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.6094657051","-27.1734308759","10410","Digitaria ammophila","1693669","1994-12-08","1994-12-08","1499782","<UNNAMED>","65km S of Roma on the Southern Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.7927629409","-20.5734422115","10410","Digitaria ammophila","1698303","1984-04-09","1984-04-09","1516431","<UNNAMED>","Collinsville Coal Pty Ltd Mine Lease area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.3830114855","-23.9928657343","10410","Digitaria ammophila","1698774","1996-01-29","1996-01-29","1483926","<UNNAMED>","5km S of Tannum Sands (GPS 23 59 40 151 22 55)(site 361).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.2261609336","-26.4734433826","10410","Digitaria ammophila","1700692","1934-04-20","1934-04-20","1473784","<UNNAMED>","Between Charleville and Wetgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.3392977808","-25.7882204044","10410","Digitaria ammophila","1700909","1995-08-23","1995-08-23","1491661","<UNNAMED>","1.6km E of Dingo Caves, 10km N of Birdsville (GPS 25 47 23 139 20 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.8408493362","-21.4603977036","10410","Digitaria ammophila","1705900","1993-03-19","1993-03-19","1508271","<UNNAMED>","3km west of Yarrowmere homestead (GPS 21 27 43 146 50 23) (site 9/3-21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.86085856","-20.43624564","10410","Digitaria ammophila","1720387","2000-04-09","2000-04-09","1550038","<UNNAMED>","3.5km East of Warang homestead site on track to Sandstone Wall, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.66027784","-28.18786259","10410","Digitaria ammophila","1724059","1999-11-28","1999-11-28","1571099","<UNNAMED>","2.0km S of 'Wyaga', NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.4413888864","-19.4734554556","10410","Digitaria ammophila","1724824","1998-03-23","1998-03-23","1557323","<UNNAMED>","Townsville Field Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.8719862683","-27.8517699137","10410","Digitaria ammophila","1732034","2000-04-08","2000-04-08","1556367","<UNNAMED>","'Neabul Downs' Station, 30.5km from Boolba, small clump on southern boundary 16.5km S from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.13113247","-22.60983592","10410","Digitaria ammophila","1732172","2000-03-21","2000-03-21","1565351","<UNNAMED>","9km NNW of Dunrobin Homestead, (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.0261390913","-21.7734551103","10410","Digitaria ammophila","1734091","1997-04-08","1997-04-08","1547809","<UNNAMED>","3km east of New Bore, Ohio S-SE of Prairie, Shire Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.52609087","-22.8734373","10410","Digitaria ammophila","1738010","1998-07-10","1998-07-10","1550674","<UNNAMED>","West of Middlemount on Dysart Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.96198482","-24.30317063","10410","Digitaria ammophila","1752926","1998-04-24","1998-04-24","1554614","<UNNAMED>","About 52km ENE of Blackall (GPS 24 18 17 145 57 39)(site 168).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5094604473","-21.1067865925","10410","Digitaria ammophila","1755200","1770-04-19","2000-11-07","1532542","<UNNAMED>","Along Charles Ck 19.7km W of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.16023197","-27.70923464","10410","Digitaria ammophila","1761516","2003-04-28","2003-04-28","1577676","<UNNAMED>","Gardiner Road, Waterford, W of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5448837","-18.90301858","10410","Digitaria ammophila","1765494","2001-04-08","2001-04-08","1552274","<UNNAMED>","About 7km due SW of Mt Jimmy, on Blue Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.8094346193","-21.7734402732","10410","Digitaria ammophila","1769631","1998-01-22","1998-01-22","1528821","<UNNAMED>","Cnr Wyena turnoff & Mt Coolon to Moranbah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.126065304","-27.8734013111","10410","Digitaria ammophila","1777164","2002-03-12","2002-03-12","1527236","<UNNAMED>","5km N of Mt Tambourine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.34747223","-26.36230718","10410","Digitaria ammophila","1779046","1999-03-13","1999-03-13","1574199","<UNNAMED>","5.4km along Shelleytop Road, NE of Durong (GPS 26 21 50 151 20 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.41537856","-28.87901931","10410","Digitaria ammophila","1780059","1997-03-18","1997-03-18","1557472","<UNNAMED>","Currawinya National Park, 5.5km along Lake Numalla road (GPS 28 52 50 144 24 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.75250519","-28.56730643","10410","Digitaria ammophila","1793295","2006-03-06","2006-03-06","1632762","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.57570735","-28.025277","10410","Digitaria ammophila","1795673","2012-04-30","2012-04-30","1628238","<UNNAMED>","'Bendee Downs', about 60km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.8541666667","-26.2597222222","10410","Digitaria ammophila","1805070","2010-03-26","2010-03-26","1595830","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.75277778","-22.47","10410","Digitaria ammophila","1806625","2012-02-21","2012-02-21","1581727","<UNNAMED>","Flinders' Watering Gully, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.5528104231","-21.3673907729","10410","Digitaria ammophila","1806912","2011-04-03","2011-04-03","1603107","<UNNAMED>","54km S of Prairie, 7km E of Kooroorinya on edge or road to Cameron Downs (DEU site 700).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.6613889546","-28.2559181429","10410","Digitaria ammophila","1809135","2007-12-02","2007-12-02","1631674","<UNNAMED>","The crossroads, Wyaga-Yelarbon road, NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.544774736","-27.1137194684","10410","Digitaria ammophila","1809178","2008-01-16","2008-01-16","1635512","<UNNAMED>","4km N of 'Calabah' Homestead, c. 85km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.79951482","-27.60053258","10410","Digitaria ammophila","1822569","2008-03-12","2008-03-12","1596584","<UNNAMED>","Wallen, S of Wyandra, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.59775743","-24.28063838","10410","Digitaria ammophila","1830234","2005-03-28","2005-03-28","1608340","<UNNAMED>","13.3km along Redcliffe Rd, SW of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.55475289","-21.36762819","10410","Digitaria ammophila","1832801","2005-04-04","2005-04-04","1627374","<UNNAMED>","Jireen Stn, 90km SSE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.3083333333","-27.6041666667","10410","Digitaria ammophila","1846407","2012-04-04","2012-04-04","1594978","<UNNAMED>","Gatton SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.70848651","-27.76167693","10410","Digitaria ammophila","1848922","2007-04-18","2007-04-18","1614095","<UNNAMED>","Carellen, 80km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2989103272","-20.5501291089","10410","Digitaria ammophila","1854409","2006-06-03","2006-06-03","1594149","<UNNAMED>","'Ellimeek' station, NW of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.1188282268","-20.6159116327","10410","Digitaria ammophila","1858070","2014-03-30","2014-03-30","1661776","<UNNAMED>","12km E of Glendon homestead, 4.2km N of Burdekin Falls Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.9243888889","-24.4581666667","10410","Digitaria ammophila","1862490","2012-11-24","2012-11-24","1648665","<UNNAMED>","'Bundaburra', c. 6km E of Sunlight Rd, c. 30.5km S of Blackwater-Rolleston Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.907687","-27.65732632","10410","Digitaria ammophila","1871782","2011-01-22","2011-01-22","1660451","<UNNAMED>","Next to Springfield College Drive, Springfield, opposite Springfield College.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.32899","-22.17074","10410","Digitaria ammophila","1872220","2015-05-15","2015-05-15","1652814","<UNNAMED>","Wynette Holding, 30km SSE of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.45233","-22.4849","10410","Digitaria ammophila","1874392","2012-05-10","2012-05-10","1661834","<UNNAMED>","Delvin Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.35666667","-23.45833333","10410","Digitaria ammophila","1876325","2012-04-26","2012-04-26","1644135","<UNNAMED>","Bimblebox NR, 35km NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","139.71061588","-24.52732562","10410","Digitaria ammophila","1877647","2012-08-18","2012-08-18","1658375","<UNNAMED>","Cluny Station, 4.88km from Emu Swamp Tank at 324 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.2596833333","-23.8988833333","10410","Digitaria ammophila","1884866","2016-10-14","2016-10-14","1670192","<UNNAMED>","Tondoon Botanic Gardens, Demonstration Garden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.584408427","-24.415084779","10410","Digitaria ammophila","1888708","1930-01-01","1930-12-31","1673781","<UNNAMED>","Callide Cotton Research Station, Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.5844294218","-26.7484202549","10410","Digitaria ammophila","1888730","1931-01-07","1931-01-07","1673244","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.2511220032","-25.0817645472","10410","Digitaria ammophila","1888981","1962-02-01","1962-02-01","1671762","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.3633418515","-26.6195399758","10410","Digitaria ammophila","1890396","2004-03-12","2004-03-12","1673879","<UNNAMED>","2.3km SW of Yuleba, on Surat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","139.59628714","-24.94626443","10410","Digitaria ammophila","1890565","2012-08-23","2012-08-23","1675193","<UNNAMED>","Glengyle Station, 7km from Yellow Tree Yard at 215 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.3480555556","-23.4011111111","10410","Digitaria ammophila","1890915","2012-04-28","2012-04-28","1675328","<UNNAMED>","Bimblebox NR, 40km NW of Alpha (DEU site 705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.837803062","-22.0987284429","10410","Digitaria ammophila","1891761","2000-03-22","2000-03-22","1676201","<UNNAMED>","21km NNE of Fleetwood HS (GPS 22 06 01 148 50 12) (site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.7791704747","-20.5298361324","10410","Digitaria ammophila","1892045","1992-07-17","1992-07-17","1676110","<UNNAMED>","1km SW of Mt Cooper HS (GPS 20 31 53 146 46 41) (site 17/6-4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.92188333","-19.197","10410","Digitaria ammophila","1898344","2010-02-21","2010-02-21","1688040","<UNNAMED>","Road to Ansett mine off Ewan Road, western edge of Mt Zero Wildlife Sanctuary, SW of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.0234604495","-21.0680017884","10410","Digitaria ammophila","1900275","2012-04-16","2012-04-16","1693539","<UNNAMED>","About 11km due WNW of Redcliffe Vale Station homestead, western escarpment of Redcliffe Tableland, Redcliffe Tableland Protected area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.42","-22.92611111","10410","Digitaria ammophila","1904380","2006-05-10","2006-05-10","1678395","<UNNAMED>","Ravenswood station, 20km ENE of Aramac (DEU site 652).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.0027777778","-28.2202777778","10410","Digitaria ammophila","1906854","2012-01-08","2012-01-08","1678991","<UNNAMED>","Wondul Range Stock Route, 21km NNW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.3610874479","-23.6054317991","10410","Digitaria ammophila","1907340","2004-02-11","2004-02-11","1703143","<UNNAMED>","35km W of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.2972222222","-27.9663888889","10410","Digitaria ammophila","1909773","2008-03-11","2008-03-11","1701855","<UNNAMED>","30.5km W of St George on road to Cunnamulla (Balonne Highway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.71555556","-25.19055556","10410","Digitaria ammophila","1915118","2013-04-23","2013-04-23","1691404","<UNNAMED>","Tualka Ck, Jamberoo, N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","138.1155555556","-23.3633055556","10410","Digitaria ammophila","1919389","2010-06-12","2010-06-12","1700326","<UNNAMED>","Cravens Peak, W side of Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.9109444444","-21.5745277778","10410","Digitaria ammophila","1919922","2016-04-01","2016-04-30","1678120","<UNNAMED>","Nairana National Park, north of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.56416667","-28.06944444","10410","Digitaria ammophila","1923604","2012-03-09","2012-03-09","1697598","<UNNAMED>","'Bendee Downs', WSW of Bollon, S Cent Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
