"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.061583","-27.256935","15193","Mirbelia speciosa subsp. ringrosei","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"1","149.182764888","-23.971477779","15193","Mirbelia speciosa subsp. ringrosei","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","151.686627897","-25.730360402","15193","Mirbelia speciosa subsp. ringrosei","28329","1996-11-05","1996-11-05","11327","ACQ PENW436","Barambah Creek - Penwhaupell: "Penwhaupell" upper Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","149.0844289214","-23.7484233126","15193","Mirbelia speciosa subsp. ringrosei","1513107","1964-08-01","1964-08-31","1375729","<UNNAMED>","Blackdown, 3rd Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.5011257374","-24.4984345313","15193","Mirbelia speciosa subsp. ringrosei","1518294","1966-08-01","1966-08-31","1362419","<UNNAMED>","Main Range W of Carnarvon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.25109559","-23.91508998","15193","Mirbelia speciosa subsp. ringrosei","1522793","1959-07-01","1959-07-31","1397309","<UNNAMED>","Westbrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.08442892","-23.91508998","15193","Mirbelia speciosa subsp. ringrosei","1527817","1971-04-22","1971-04-22","1351584","<UNNAMED>","Blackdown Tbld, ca 32km SE of Blackwater, ca 3.2km W of campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.9177794702","-16.2484725371","15193","Mirbelia speciosa subsp. ringrosei","1538239","1941-03-30","1941-03-30","1366360","<UNNAMED>","Mt. Windsor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0844103113","-27.2484099583","15193","Mirbelia speciosa subsp. ringrosei","1540379","1921-10-01","1921-10-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.25110928","-25.2484211","15193","Mirbelia speciosa subsp. ringrosei","1541168","1977-05-26","1977-05-26","1385744","<UNNAMED>","Glenhaughton - Mapala Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5844252258","-26.4150868554","15193","Mirbelia speciosa subsp. ringrosei","1541400","1977-07-27","1977-07-27","1348577","<UNNAMED>","Near Barakula in the State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.08441031","-27.41507663","15193","Mirbelia speciosa subsp. ringrosei","1551312","1963-09-15","1963-09-15","1357583","<UNNAMED>","6 miles N of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0844289214","-23.9150899793","15193","Mirbelia speciosa subsp. ringrosei","1557061","1971-04-18","1971-04-18","1391651","<UNNAMED>","Blackdown Tableland ca 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.168576978","-27.4722988472","15193","Mirbelia speciosa subsp. ringrosei","1563690","1961-09-01","1961-09-30","1360146","<UNNAMED>","Helidon - Ravensbourne Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0844289214","-23.7484233126","15193","Mirbelia speciosa subsp. ringrosei","1563699","1976-06-10","1976-06-10","1384559","<UNNAMED>","Blackdown SF 19km S of Bluff, Shire of Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0844289214","-23.7484233126","15193","Mirbelia speciosa subsp. ringrosei","1564909","1965-07-01","1965-07-31","1375729","<UNNAMED>","Blackdown, 3rd Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.2511220032","-25.0817645472","15193","Mirbelia speciosa subsp. ringrosei","1565425","1974-09-12","1974-09-12","1348523","<UNNAMED>","Ridge S of Arch Creek, 'Early Storms', Carnarvon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.9177627552","-26.5817535882","15193","Mirbelia speciosa subsp. ringrosei","1577753","1948-07-28","1948-07-28","1388835","<UNNAMED>","Fairyland, Compartment 14, SFR.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.0844103113","-27.2484099583","15193","Mirbelia speciosa subsp. ringrosei","1577754","1924-01-01","1924-12-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.42293471","-25.3168179","15193","Mirbelia speciosa subsp. ringrosei","1588957","1988-08-03","1988-08-03","1431907","<UNNAMED>","Eucalyptus virens Scientific Area, SF 57. Eidsvold map, grid ref: 9147-411988.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.1094103113","-27.3234099583","15193","Mirbelia speciosa subsp. ringrosei","1596074","1990-10-17","1990-10-17","1437623","<UNNAMED>","State Forest 665 5km NE of Hampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.2511220032","-25.0817645472","15193","Mirbelia speciosa subsp. ringrosei","1605858","1974-09-12","1974-09-12","1400725","<UNNAMED>","ridge S of Arch Creek, 'Early Storms', Carnarvon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.9761257374","-24.9734345313","15193","Mirbelia speciosa subsp. ringrosei","1618099","1986-09-27","1986-09-27","1430594","<UNNAMED>","Mt. Moffat section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.0260955881","-23.8067566459","15193","Mirbelia speciosa subsp. ringrosei","1631020","1984-09-08","1984-09-08","1454661","<UNNAMED>","Duaringa Shire, Stoney Creek, Blackdown Tableland, ca 37km SW of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.7094739986","-24.5567757016","15193","Mirbelia speciosa subsp. ringrosei","1631364","1990-09-04","1990-09-04","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.35944406","-17.39013415","15193","Mirbelia speciosa subsp. ringrosei","1640117","1983-06-01","1983-06-01","1420293","<UNNAMED>","E of Baal Gammon Mine, c 1km by road, N of Herberton to Irvinebank Road, c 7km W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.0844289214","-23.7484233126","15193","Mirbelia speciosa subsp. ringrosei","1641317","1985-07-17","1985-07-17","1452247","<UNNAMED>","Stony Creek Gorge carpark, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.5011257374","-24.4984345313","15193","Mirbelia speciosa subsp. ringrosei","1645009","1966-08-01","1966-08-31","1434597","<UNNAMED>","Main Range, W of Carnarvon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.0844289214","-23.7484233126","15193","Mirbelia speciosa subsp. ringrosei","1646907","1965-09-01","1965-09-30","1375729","<UNNAMED>","Blackdown, 3rd Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.41777739","-17.41513415","15193","Mirbelia speciosa subsp. ringrosei","1653768","1982-09-22","1982-09-22","1441730","<UNNAMED>","The Bluff, near Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.226076978","-27.4734099583","15193","Mirbelia speciosa subsp. ringrosei","1676534","1995-08-26","1995-08-26","1483322","<UNNAMED>","Near Vinegar Hill, 14km NE of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.8124781055","-26.692821552","15193","Mirbelia speciosa subsp. ringrosei","1680033","1992-08-06","1992-08-06","1470361","<UNNAMED>","Just off Brooklands-Kingaroy road, grid ref. 9244-817468.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.7427585592","-26.3734201887","15193","Mirbelia speciosa subsp. ringrosei","1689148","1984-11-27","1984-11-27","1482988","<UNNAMED>","52km N of Warrego Highway on Auburn Rd then 7km along track to E (north of Chinchilla).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3427773902","-17.3901341533","15193","Mirbelia speciosa subsp. ringrosei","1690057","1994-01-31","1994-01-31","1516496","<UNNAMED>","4km west of Herberton, 1.5km along powerline access road north off Herberton to Watsonville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.3312210262","-25.9847717598","15193","Mirbelia speciosa subsp. ringrosei","1690799","1989-09-09","1989-09-09","1474119","<UNNAMED>","Beeron Holding, 6km WSW of 'Toondahra' Homestead, grid ref 9146-328247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.0927484999","-27.5067421341","15193","Mirbelia speciosa subsp. ringrosei","1695460","1975-08-05","1975-08-05","1475471","<UNNAMED>","Helidon-Ravensbourne Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.17666483","-25.29314332","15193","Mirbelia speciosa subsp. ringrosei","1700580","1995-09-17","1995-09-17","1473170","<UNNAMED>","Robinson Gorge, downstream of Get Down, Expedition National Park (GPS 25 17 41 149 10 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.3927393554","-25.3067500887","15193","Mirbelia speciosa subsp. ringrosei","1702472","1992-12-01","1992-12-31","1506753","<UNNAMED>","Hungry Hills, State Forest 57, on Possum Range, N of Binjour Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.1283333333","-25.205","15193","Mirbelia speciosa subsp. ringrosei","1704357","1992-09-13","1992-09-13","1477596","<UNNAMED>","Robinson Gorge National Park, northern end in headwaters of Glenhaughton Creek in Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.1094663199","-24.8401058424","15193","Mirbelia speciosa subsp. ringrosei","1705731","1977-08-29","1977-08-29","1492537","<UNNAMED>","'Alice Wells', on northern boundary of Mt Playfair Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.1094103113","-27.3067432916","15193","Mirbelia speciosa subsp. ringrosei","1706076","1995-11-02","1995-11-02","1496729","<UNNAMED>","Crows Nest National Park, Perseverance section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.0955214224","-27.4472988472","15193","Mirbelia speciosa subsp. ringrosei","1709168","1993-08-10","1993-08-10","1470022","<UNNAMED>","State Forest 564, White Mountain State Forest, 4km NE of Murphy's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1996809726","-28.01590053","15193","Mirbelia speciosa subsp. ringrosei","1711229","1995-01-22","1995-01-22","1483569","<UNNAMED>","Canungra Military Training Reserve (GPS 28 01 03 153 11 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.2444553365","-25.0400978806","15193","Mirbelia speciosa subsp. ringrosei","1727561","2001-07-19","2001-07-19","1574954","<UNNAMED>","Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.36995465","-17.4767991","15193","Mirbelia speciosa subsp. ringrosei","1736120","2003-01-24","2003-01-24","1535956","<UNNAMED>","10.4km S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.686070709","-25.7370270171","15193","Mirbelia speciosa subsp. ringrosei","1736833","1996-11-05","1996-11-05","1517295","<UNNAMED>","Head of Spring Creek, 'Penwhaupell' property (GPS 25 44 19 151 41 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.40277739","-17.49541193","15193","Mirbelia speciosa subsp. ringrosei","1736900","2001-03-28","2001-03-28","1570854","<UNNAMED>","State Forest 754, 15km NW of Ravenshoe, c 3km SW of 'The Bluff'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.7405363369","-26.3681424109","15193","Mirbelia speciosa subsp. ringrosei","1737841","2003-09-13","2003-09-13","1577035","<UNNAMED>","5.7km along Percy Grant Rd, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.38305517","-17.19013415","15193","Mirbelia speciosa subsp. ringrosei","1739696","1998-07-26","1998-07-26","1548716","<UNNAMED>","Near Mt Emerald, SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.42611072","-17.47346749","15193","Mirbelia speciosa subsp. ringrosei","1740902","1998-02-15","1998-02-15","1579510","<UNNAMED>","Below Wondecla Bluff, 10 km SSE of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.3913885","-17.48985638","15193","Mirbelia speciosa subsp. ringrosei","1741931","1999-04-03","1999-04-03","1577907","<UNNAMED>","Bluff State Forest, (GPS 17 29 29 145 23 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.27999817","-25.04897666","15193","Mirbelia speciosa subsp. ringrosei","1756360","1998-11-04","1998-11-04","1574158","<UNNAMED>","Palmgrove National Park, northwest of Taroom, Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.0463942754","-25.4352085597","15193","Mirbelia speciosa subsp. ringrosei","1756516","2002-09-10","2002-09-10","1547031","<UNNAMED>","Boyd Creek, Sf46, c. 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.35249961","-17.37902304","15193","Mirbelia speciosa subsp. ringrosei","1758890","2000-09-23","2000-09-23","1552166","<UNNAMED>","Powerline Access Road north of the road between Herberton & Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.0927448674","-25.990084572","15193","Mirbelia speciosa subsp. ringrosei","1761218","1997-09-05","1997-09-05","1518327","<UNNAMED>","8.5km from Mundubbera-Durong Road, towards Monogorilby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.9260755133","-26.3567488011","15193","Mirbelia speciosa subsp. ringrosei","1761691","1996-09-28","1996-09-28","1561162","<UNNAMED>","Near fire tower site, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.3927773902","-17.4901341533","15193","Mirbelia speciosa subsp. ringrosei","1784119","1999-05-12","1999-05-12","1541776","<UNNAMED>","400m east of Mt Kabar nr Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.42944406","-17.47346749","15193","Mirbelia speciosa subsp. ringrosei","1786507","1998-02-15","1998-02-15","1565081","<UNNAMED>","Below Wondecla Bluff, 10km SSE of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.35194406","-17.38068971","15193","Mirbelia speciosa subsp. ringrosei","1807355","2006-07-24","2006-07-24","1629027","<UNNAMED>","6km west of Herberton along Herberton-Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.6794021709","-27.1106286547","15193","Mirbelia speciosa subsp. ringrosei","1808505","2005-07-13","2005-07-13","1602063","<UNNAMED>","C. 3.0km SW of Gantry Picnic Area, Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.17188814","-24.85415652","15193","Mirbelia speciosa subsp. ringrosei","1809842","2008-08-26","2008-08-26","1619824","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure. West of Mt Minda, west of Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.7491353706","-25.3373052906","15193","Mirbelia speciosa subsp. ringrosei","1812458","2006-02-09","2006-02-09","1619720","<UNNAMED>","Telemark, GHPL 6RW323, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.35138889","-17.37694444","15193","Mirbelia speciosa subsp. ringrosei","1826142","2005-05-20","2005-05-20","1583733","<UNNAMED>","Powerline track, 1.7km N of Herberton - Irvinebank road. Turnoff 5.8km W of Herberton - Atherton road just N of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.1680277844","-26.097862739","15193","Mirbelia speciosa subsp. ringrosei","1832468","2009-08-23","2009-08-23","1637788","<UNNAMED>","Powerline easement, Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.35272183","-17.38110638","15193","Mirbelia speciosa subsp. ringrosei","1832768","2004-03-23","2004-03-23","1609382","<UNNAMED>","Toy Creek, power line road, off Herberton - Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.85128891","-25.91483892","15193","Mirbelia speciosa subsp. ringrosei","1834131","2008-09-20","2008-09-20","1591771","<UNNAMED>","Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.0258333333","-25.5922222222","15193","Mirbelia speciosa subsp. ringrosei","1840761","2011-08-09","2011-08-09","1613703","<UNNAMED>","Western side of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.2343164476","-25.0517645472","15193","Mirbelia speciosa subsp. ringrosei","1841133","2008-10-28","2008-10-28","1593143","<UNNAMED>","Carnarvon Gorge National Park, c. 150m from Boolimba Bluff Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.3522222222","-17.3802777778","15193","Mirbelia speciosa subsp. ringrosei","1858264","2014-09-16","2014-09-16","1659813","<UNNAMED>","C. 3.5km directly WNW of Herberton, 1.5km N along power transmission track from Herberton - Irvinebank road at 5.7km W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.35176596","-17.37783307","15193","Mirbelia speciosa subsp. ringrosei","1860440","2013-04-17","2013-04-17","1663700","<UNNAMED>","100m W of track and 1.8km along powerline track N from Herberton to Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.37787272","-17.18967626","15193","Mirbelia speciosa subsp. ringrosei","1864739","2012-06-01","2012-06-01","1650502","<UNNAMED>","Mount Emerald/Herberton Range, c. 8.5km WNW of Tolga, Atherton Tablelands, North QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4202777778","-17.4758333333","15193","Mirbelia speciosa subsp. ringrosei","1871292","2012-04-18","2012-04-18","1652171","<UNNAMED>","The Bluff State Forest, ridge top north-west of the Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.11950886","-27.46230718","15193","Mirbelia speciosa subsp. ringrosei","1871844","1998-09-04","1998-09-04","1645879","<UNNAMED>","White Mountain State Forest, SF 564.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.3869261088","-17.1896585258","15193","Mirbelia speciosa subsp. ringrosei","1875197","2013-02-20","2013-02-20","1663356","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.3427773902","-17.3901341533","15193","Mirbelia speciosa subsp. ringrosei","1887650","1980-03-22","1980-03-22","1672339","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.3552777778","-17.2711111111","15193","Mirbelia speciosa subsp. ringrosei","1896391","2004-07-22","2004-07-22","1680087","<UNNAMED>","Near boundary of Mt Baldy State Forest, western logging area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.8687186111","-25.3495833333","15193","Mirbelia speciosa subsp. ringrosei","1899091","2017-05-03","2017-05-03","1681864","<UNNAMED>","Old Widbury, 30km West of Eidsvold.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4644444444","-17.6077777778","15193","Mirbelia speciosa subsp. ringrosei","1907735","2004-07-23","2004-07-23","1698581","<UNNAMED>","Bald Rock, SF511, west of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.46444444","-17.60777778","15193","Mirbelia speciosa subsp. ringrosei","1909409","2006-08-04","2006-08-04","1700912","<UNNAMED>","Bald Rock, State Forest 511, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.2966389","-26.00952941","15193","Mirbelia speciosa subsp. ringrosei","1909730","2010-07-15","2010-07-15","1692214","<UNNAMED>","Beeron National Park, 43km South of Mundubbera, 7.9km North of southern boundary along track from Jerrards Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.55595833","-17.05855","15193","Mirbelia speciosa subsp. ringrosei","1915520","2005-12-15","2005-12-15","1686034","<UNNAMED>","N of Emerald Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.7352222222","-25.3173611111","15193","Mirbelia speciosa subsp. ringrosei","1924908","2017-07-29","2017-07-29","1708316","<UNNAMED>","'Wallaroo', c. 60km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.3518611","-17.3818333","15193","Mirbelia speciosa subsp. ringrosei","1934689","2019-06-20","2019-06-20","1717098","<UNNAMED>","Along a power line access road 1.2km north of its junction with the Herberton-Petford Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.58442942","-26.74842025","15193","Mirbelia speciosa subsp. ringrosei","1938727","1979-11-26","1979-11-26","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.917807332","-24.915109035","15193","Mirbelia speciosa subsp. ringrosei","1938918","1959-10-01","1959-10-31","1676560","<UNNAMED>","Mount Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.08441031","-27.24840996","15193","Mirbelia speciosa subsp. ringrosei","1941337","1922-09-01","1922-09-30","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.08442892","-23.74842331","15193","Mirbelia speciosa subsp. ringrosei","1942096","1981-05-01","1981-05-31","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.08441031","-27.41507663","15193","Mirbelia speciosa subsp. ringrosei","1943089","1963-08-17","1963-08-17","1357583","<UNNAMED>","6 miles N of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.41777739","-17.41513415","15193","Mirbelia speciosa subsp. ringrosei","1945340","1905-08-01","1905-08-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.236242","-25.02626121","15193","Mirbelia speciosa subsp. ringrosei","1948651","2008-11-20","2008-11-20","1676081","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, Carnarvon shelf near Arch Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.0594103113","-27.2567432916","15193","Mirbelia speciosa subsp. ringrosei","1951504","1994-08-31","1994-08-31","1672004","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.08442892","-23.91508998","15193","Mirbelia speciosa subsp. ringrosei","1951767","1971-09-06","1971-09-06","1378798","<UNNAMED>","Blackdown Tableland, ca 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.50111918","-25.49842911","15193","Mirbelia speciosa subsp. ringrosei","1953161","1937-07-01","1937-07-31","1369658","<UNNAMED>","Carnarvon Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.2511220032","-25.0817645472","15193","Mirbelia speciosa subsp. ringrosei","1958660","1976-07-17","1976-07-17","1673496","<UNNAMED>","Carnarvon National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.3916666667","-24.2927777778","15193","Mirbelia speciosa subsp. ringrosei","2007927","2014-04-25","2014-04-25","1738447","<UNNAMED>","C. 72km N of Tambo on the Tambo road towards Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
