"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073024","-17.4984632658","14262","Rotala rotundifolia","1560234","1974-07-01","1974-07-31","1384207","<UNNAMED>","Mulgrave River, North Queensland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9177399921","-27.5817384219","14262","Rotala rotundifolia","1586472","1985-09-30","1985-09-30","1417029","<UNNAMED>","Pinjarra, Moggill Road W of Kenmore, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0593943145","-27.4234026839","14262","Rotala rotundifolia","1649857","1987-12-09","1987-12-09","1433964","<UNNAMED>","Nundah, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9177263988","-26.4150753196","14262","Rotala rotundifolia","1777717","2004-10-06","2004-10-06","1520326","<UNNAMED>","Old Tewantin Rd, 6km NE of Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.02378679","-27.23579771","14262","Rotala rotundifolia","1826873","2007-08-01","2007-08-31","1592924","<UNNAMED>","North Lakes Development, E of Lake Eden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.09272375","-26.72340307","14262","Rotala rotundifolia","1844944","2006-09-01","2006-09-30","1590934","<UNNAMED>","Sippy Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.08439042","-26.74840307","14262","Rotala rotundifolia","1851047","2006-10-02","2006-10-02","1602858","<UNNAMED>","Caloundra area, Salvinia weevil release area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.15833333","-27.55833333","14262","Rotala rotundifolia","1858119","2012-09-06","2012-09-06","1661944","<UNNAMED>","Burbank SE Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.3095944444","-27.863375","14262","Rotala rotundifolia","1859900","2016-08-05","2016-08-05","1655992","<UNNAMED>","25 Ansett Way, Upper Coomera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0083333333","-27.8083333333","14262","Rotala rotundifolia","1860525","1770-04-19","2016-07-13","1642100","<UNNAMED>","Growing in dam at Hinds Road Jimboomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9310777778","-27.7116086111","14262","Rotala rotundifolia","1884732","2016-11-01","2016-11-01","1670173","<UNNAMED>","Greenbank, S of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.79558","-26.3702","14262","Rotala rotundifolia","2056451","2021-09-26","2021-09-26","1778068","<UNNAMED>","Schriebers Road, Cooran, Lot 21 RP 187356.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
