"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.501065256","-24.498419887","16633","Mischocarpus exangulatus","29138","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","145.8427706123","-17.0067980002","16633","Mischocarpus exangulatus","1513841","1976-06-03","1976-06-03","1385157","<UNNAMED>","SFR 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2594381405","-18.2567916802","16633","Mischocarpus exangulatus","1521253","1970-08-14","1970-08-14","1357463","<UNNAMED>","Hinchinbrook Island, S of Kirkville Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0927777753","-19.0067887889","16633","Mischocarpus exangulatus","1521606","1955-06-05","1955-06-05","1352508","<UNNAMED>","Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4594393969","-16.1068038444","16633","Mischocarpus exangulatus","1530194","1972-05-01","1972-05-31","1384123","<UNNAMED>","Oliver Creek, a tributary of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1594334189","-17.9401272875","16633","Mischocarpus exangulatus","1531015","1770-04-19","2000-11-07","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.176100086","-17.8401272873","16633","Mischocarpus exangulatus","1532900","1971-07-14","1971-07-14","1385244","<UNNAMED>","Bicton Hill, Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511009762","-16.9151333383","16633","Mischocarpus exangulatus","1532921","1966-07-16","1966-07-16","1380628","<UNNAMED>","Glen Boughton, Cairns Inlet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177706123","-17.2484646669","16633","Mischocarpus exangulatus","1532922","1943-07-13","1943-07-13","1380629","<UNNAMED>","Deeral near Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9594444174","-18.1234609834","16633","Mischocarpus exangulatus","1537027","1978-06-11","1978-06-11","1378580","<UNNAMED>","Murray River, N bank c 1.5km upstream from Bluff Landing, c 5km NE of Bilyana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0844334193","-17.9151272873","16633","Mischocarpus exangulatus","1540340","1962-01-01","1962-12-31","1375203","<UNNAMED>","El Arish-Mission Beach road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3427855558","-13.8734891699","16633","Mischocarpus exangulatus","1547291","1969-10-01","1969-10-31","1395711","<UNNAMED>","Headwaters of Lankelly Creek, W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1761060636","-16.1734705111","16633","Mischocarpus exangulatus","1548007","1972-04-11","1972-04-11","1376564","<UNNAMED>","Portion 62, near Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9761110841","-18.1234609834","16633","Mischocarpus exangulatus","1548654","1977-03-28","1977-03-28","1364921","<UNNAMED>","C 7km ENE of Bilyana Bluff Landing, S bank of Murray River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.58443431","-16.91513334","16633","Mischocarpus exangulatus","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4261060636","-16.2234705111","16633","Mischocarpus exangulatus","1557026","1962-10-02","1962-10-02","1377316","<UNNAMED>","Baileys Creek area, c 0.25 miles E of sawmill, c 7.5 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2594356048","-15.4901392542","16633","Mischocarpus exangulatus","1557099","1959-08-27","1959-08-27","1387162","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.08443342","-17.58179395","16633","Mischocarpus exangulatus","1564562","1770-04-19","2000-11-07","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3427727305","-16.1734705111","16633","Mischocarpus exangulatus","1572732","1967-05-17","1967-05-17","1386612","<UNNAMED>","W of Thornton Peak, 22 miles N of Mossman (outside the National Park).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2927748781","-16.5068022747","16633","Mischocarpus exangulatus","1573552","1975-09-08","1975-09-08","1396550","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3427855558","-13.9234891699","16633","Mischocarpus exangulatus","1578391","1971-09-08","1971-09-08","1380199","<UNNAMED>","TR 9 Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.07610009","-17.97346062","16633","Mischocarpus exangulatus","1578795","1976-04-26","1976-04-26","1367009","<UNNAMED>","Hull River, Mt Coom area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3427727303","-16.3401371778","16633","Mischocarpus exangulatus","1582174","1976-03-30","1976-03-30","1373846","<UNNAMED>","TR 55, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0094381405","-18.2401250136","16633","Mischocarpus exangulatus","1582971","1976-06-07","1976-06-07","1391962","<UNNAMED>","'Galmara',N bank of Meunga Creek, Cardwell, c 5km N of Cardwell, E of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5011073","-17.49846327","16633","Mischocarpus exangulatus","1583035","1916-06-01","1916-06-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.325","-15.8083333333","16633","Mischocarpus exangulatus","1587649","1985-06-01","1985-06-30","1452270","<UNNAMED>","Near Gap Creek on way to Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.675","-16.9583333333","16633","Mischocarpus exangulatus","1588479","1982-07-01","1982-07-31","1443664","<UNNAMED>","Crystal Cascades, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0761048072","-18.0067916802","16633","Mischocarpus exangulatus","1591614","1978-03-25","1978-03-25","1422664","<UNNAMED>","Hull River, N branch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.70944064","-17.7567966","16633","Mischocarpus exangulatus","1594029","1973-09-26","1973-09-26","1454070","<UNNAMED>","Walter Hill Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6094343095","-16.9234666716","16633","Mischocarpus exangulatus","1597267","1984-06-25","1984-06-25","1425525","<UNNAMED>","SFR 607, Parish of Cairns, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.2261048072","-18.4234583469","16633","Mischocarpus exangulatus","1601369","1978-08-04","1978-08-04","1422655","<UNNAMED>","Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.0594334193","-17.8401272873","16633","Mischocarpus exangulatus","1609179","1976-05-26","1976-05-26","1459792","<UNNAMED>","Portion 593, Parish of Rockingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8427739691","-17.5234632658","16633","Mischocarpus exangulatus","1611067","1978-07-05","1978-07-05","1431806","<UNNAMED>","SFR 755, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.325","-15.8083333333","16633","Mischocarpus exangulatus","1611611","1978-03-01","1978-03-31","1383238","<UNNAMED>","Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.0844334193","-17.9151272873","16633","Mischocarpus exangulatus","1612600","1966-11-01","1966-11-30","1436226","<UNNAMED>","Cultivated at CSIRO Long Pocket Laboratories, Brisbane; ex Bingil Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2511060636","-16.0818038444","16633","Mischocarpus exangulatus","1612601","1970-10-29","1970-10-29","1415356","<UNNAMED>","Cultivated at CSIRO Long Pocket Laboratories, Brisbane; ex Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2702747222","-16.5848577778","16633","Mischocarpus exangulatus","1614117","1988-04-03","1988-04-03","1425996","<UNNAMED>","Mt Lewis Road, 16.1km past Julatten, Leichhardt Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4594393969","-16.0901371778","16633","Mischocarpus exangulatus","1617173","1971-10-01","1971-10-31","1433599","<UNNAMED>","Between Noahs Head and Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.27610821","-16.57346894","16633","Mischocarpus exangulatus","1617890","1972-08-01","1972-08-31","1417944","<UNNAMED>","Bunya Site, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2761035035","-15.7068052131","16633","Mischocarpus exangulatus","1629463","1987-07-06","1987-07-06","1403394","<UNNAMED>","B 16 Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2594394","-16.42347051","16633","Mischocarpus exangulatus","1635341","1973-09-25","1973-09-25","1454383","<UNNAMED>","TR 142, Zards LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0844334193","-17.9151272873","16633","Mischocarpus exangulatus","1637902","1959-04-21","1959-04-21","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.125","-15.075","16633","Mischocarpus exangulatus","1638498","1974-09-01","1974-09-30","1405879","<UNNAMED>","Mt Webb-Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2761035","-15.92347188","16633","Mischocarpus exangulatus","1639603","1976-07-01","1976-07-01","1437122","<UNNAMED>","Granite Creek, Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.50109545","-15.49846991","16633","Mischocarpus exangulatus","1641907","1969-05-17","1969-05-17","1409549","<UNNAMED>","Cultivated at CSIRO Long Pocket Rainforest, Brisbane; ex 1 mile NW of Stuckies Gap, Bloomfield River Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2094393969","-16.3901371778","16633","Mischocarpus exangulatus","1641908","1972-09-01","1972-09-30","1442685","<UNNAMED>","Mt Misery, Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.0844393969","-16.0818038444","16633","Mischocarpus exangulatus","1642121","1971-03-18","1971-03-18","1450407","<UNNAMED>","Cultivated at CSIRO Long Pocket Laboratories, Brisbane; ex Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.5011011","-18.49845378","16633","Mischocarpus exangulatus","1644606","1866-04-24","1866-04-24","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6594343095","-16.7734666716","16633","Mischocarpus exangulatus","1645427","1979-10-04","1979-10-04","1426339","<UNNAMED>","Palm Cove near Cairns, site 27.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.1761082114","-16.5068022747","16633","Mischocarpus exangulatus","1646275","1973-09-27","1973-09-27","1420224","<UNNAMED>","TR 140, Cow LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.9261073024","-17.5401299325","16633","Mischocarpus exangulatus","1647351","1988-06-06","1988-06-06","1417331","<UNNAMED>","Cooroo Lands, Parish of Glady, Cooroo Lands Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.4261111086","-19.2567887856","16633","Mischocarpus exangulatus","1647699","1974-06-11","1974-06-11","1427322","<UNNAMED>","Paluma Range, Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.3761060636","-16.2568038444","16633","Mischocarpus exangulatus","1649127","1981-07-21","1981-07-21","1455050","<UNNAMED>","Daintree River, 13km E of Daintree at ferry crossing on road to Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.2261048072","-18.4067916802","16633","Mischocarpus exangulatus","1650200","1979-06-07","1979-06-07","1431792","<UNNAMED>","Hinchinbrook Island, Deluge Inlet, South Branch c 4km from mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2094368368","-15.8234718798","16633","Mischocarpus exangulatus","1652126","1973-07-01","1973-07-31","1421741","<UNNAMED>","Mt Sampson, S of Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2094368368","-15.8734718798","16633","Mischocarpus exangulatus","1652127","1973-07-01","1973-07-31","1452602","<UNNAMED>","Near old tin workings, East Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6094372789","-17.0567980002","16633","Mischocarpus exangulatus","1653884","1988-04-08","1988-04-08","1405777","<UNNAMED>","Lamb Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.0927667527","-17.6901272873","16633","Mischocarpus exangulatus","1656457","1976-06-18","1976-06-18","1403826","<UNNAMED>","Brown Mountain, Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.8761073024","-17.5401299325","16633","Mischocarpus exangulatus","1666513","1992-07-02","1992-07-02","1483054","<UNNAMED>","Johnstone River, opposite bank to Nerada Tea Plantation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.3296364361","-16.3381635399","16633","Mischocarpus exangulatus","1681011","1988-11-01","1988-11-30","1512397","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck 13.7km NW Mossman, W side of road; site 20; centre plot 1; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.4261060636","-16.2568038444","16633","Mischocarpus exangulatus","1681667","1979-03-21","1979-03-21","1485815","<UNNAMED>","Heights of Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4094393969","-16.1734705111","16633","Mischocarpus exangulatus","1693935","1988-06-21","1988-06-21","1505518","<UNNAMED>","Cooper Creek, Parish of Alexandra, Turpentine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.32610481","-18.49012501","16633","Mischocarpus exangulatus","1697322","1994-04-29","1994-04-29","1475418","<UNNAMED>","George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.37611889","-13.74015584","16633","Mischocarpus exangulatus","1703899","1992-06-06","1992-06-06","1480000","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.3322222222","-15.8272222222","16633","Mischocarpus exangulatus","1703924","1992-06-23","1992-06-23","1487429","<UNNAMED>","Gap Creek, Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.1228675525","-15.2168156512","16633","Mischocarpus exangulatus","1704538","1993-11-17","1993-11-17","1503565","<UNNAMED>","Hopevale Aboriginal Reserve, 15km south west of the McIvor River mouth, Cooktown 1:100 000 sheet 7967-982166 RF Site #95.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.3094394","-16.19013718","16633","Mischocarpus exangulatus","1704750","1989-12-03","1989-12-03","1504299","<UNNAMED>","48km along CREB track, 4.5km N of Daintree River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.60944442","-18.02346098","16633","Mischocarpus exangulatus","1704955","1989-11-01","1989-11-01","1502706","<UNNAMED>","Kirrama Range, State Forest 344, Bryce Henry Logging Area, South Preservation Zone, WHA, about 38km NW of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2677748781","-16.5693022747","16633","Mischocarpus exangulatus","1705047","1995-11-16","1995-11-16","1498631","<UNNAMED>","Windmill Logging Area, State Forest 143, 17km along Mt Lewis road (GPS 16 34 15 145 16 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.94277397","-17.54012993","16633","Mischocarpus exangulatus","1707600","1994-04-02","1994-04-02","1464965","<UNNAMED>","N SIDE OF RD TO WARAKER CK PICNIC AREA 14KM W OF INNISFAIL.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.3261035035","-15.8234718798","16633","Mischocarpus exangulatus","1707940","1989-12-01","1989-12-01","1509229","<UNNAMED>","13.2km S of Rossville on Bloomfield Rd; up slope from Gap Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.7653026005","-18.2069538069","16633","Mischocarpus exangulatus","1707972","1988-10-01","1988-10-31","1498867","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; centre plot 1; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.4261060636","-16.2068038444","16633","Mischocarpus exangulatus","1710066","1985-06-25","1985-06-25","1505524","<UNNAMED>","Portion 188, Parish of Alexandra, Palm Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2201866657","-16.4357638161","16633","Mischocarpus exangulatus","1710587","1988-11-01","1988-11-30","1496486","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; centre plot 2; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.7653026005","-18.2069538069","16633","Mischocarpus exangulatus","1711031","1988-10-01","1988-10-31","1489827","<UNNAMED>","Yuccabine Creek SF 344, Kirrama LA, 28km NW of Cardwell; site 6; perimeter of site; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.326118889","-13.7168225028","16633","Mischocarpus exangulatus","1714796","1992-06-08","1992-06-08","1474884","<UNNAMED>","33km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2511035035","-15.7484718798","16633","Mischocarpus exangulatus","1725639","1969-05-20","1969-05-20","1566631","<UNNAMED>","Gap Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.9968856901","-15.2536820227","16633","Mischocarpus exangulatus","1727763","2001-03-13","2001-03-13","1524152","<UNNAMED>","McIvor - Isabella road, 3.1km from Battle Camp road, site 20.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4594393969","-16.1068038444","16633","Mischocarpus exangulatus","1731664","1974-03-23","1974-03-23","1518680","<UNNAMED>","Noahs Ck near Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.2594444419","-19.0234554556","16633","Mischocarpus exangulatus","1736094","2002-04-07","2002-04-07","1547424","<UNNAMED>","Little Crystal Creek, off Paluma Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.7093872789","-17.3722813336","16633","Mischocarpus exangulatus","1736349","2002-07-08","2002-07-08","1522965","<UNNAMED>","Lamins Hill, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.7177318133","-17.3621423113","16633","Mischocarpus exangulatus","1737503","1995-03-17","1995-03-17","1517639","<UNNAMED>","Old Mailmans Track E of Butchers Creek Village; Grid Ref 8063-636797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.32415906","-15.81236077","16633","Mischocarpus exangulatus","1741187","1999-04-19","1999-04-19","1572866","<UNNAMED>","Cedar Bay National Park (GPS 15 48 50 145 19 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.2427701702","-15.8234718798","16633","Mischocarpus exangulatus","1744181","1990-06-27","1990-06-27","1534211","<UNNAMED>","TR 165, Parish of Monkhouse, Shipton LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.99777429","-15.25458636","16633","Mischocarpus exangulatus","1744868","2005-06-23","2005-06-23","1559355","<UNNAMED>","McIvor Valley road, 3km off Cooktown to Battlecamp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.3427855558","-13.8401558366","16633","Mischocarpus exangulatus","1747136","1969-10-01","1969-10-31","1566630","<UNNAMED>","Headwaters of Massy Creek near old mining site - Macilwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.27610821","-16.52346894","16633","Mischocarpus exangulatus","1747523","1987-10-21","1987-10-21","1569600","<UNNAMED>","MT LEWIS RD 26KM FROM JUNCTION WITH MAREEBA - MOSSMAN RD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.60944064","-17.84012993","16633","Mischocarpus exangulatus","1750549","1998-08-27","1998-08-27","1539981","<UNNAMED>","SFR 756 CAMPBELL LA 1KM N OF KOOMBOOLOOMBA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.325","-15.825","16633","Mischocarpus exangulatus","1754456","1969-03-21","1969-03-21","1534868","<UNNAMED>","Ca 12.8km back from Ayton on Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.3051057622","-16.5765334681","16633","Mischocarpus exangulatus","1756111","2000-06-16","2000-06-16","1527616","<UNNAMED>","Timber Reserve 66 4.5km along Mt Lewis Road. Grid Reference: 7964-190663.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.2761111086","-19.0067887889","16633","Mischocarpus exangulatus","1770448","1973-06-01","1973-06-30","1577563","<UNNAMED>","Crystal Ck on Mt Spec Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.7649928345","-17.0317980002","16633","Mischocarpus exangulatus","1772565","1998-04-15","1998-04-15","1519647","<UNNAMED>","Wright Creek, S of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.77611455","-18.5234591087","16633","Mischocarpus exangulatus","1777072","1973-06-01","1973-06-30","1557961","<UNNAMED>","Wallaman Falls Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.60054839","-17.08040911","16633","Mischocarpus exangulatus","1779135","2003-08-24","2003-08-24","1575341","<UNNAMED>","SF 185 Danbulla,11km along Mt Edith road from 3-way junction at top.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.3094368368","-15.7568052131","16633","Mischocarpus exangulatus","1779397","1999-04-14","1999-04-14","1571548","<UNNAMED>","Timber Reserve 165, track to Mt Hartley, near Hartley Creek; 4km E of Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.47110606","-16.27291496","16633","Mischocarpus exangulatus","1780048","1997-06-26","1997-06-26","1530049","<UNNAMED>","3km along Cape Kimberley road (GPS 16 16 28 145 28 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.0594331198","-14.9401427647","16633","Mischocarpus exangulatus","1784965","1996-07-03","1996-07-03","1521942","<UNNAMED>","Ulabokal Creek, above Jaboolega Falls, Starcke National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.4227777753","-19.1040110112","16633","Mischocarpus exangulatus","1790245","2003-04-25","2003-04-25","1579937","<UNNAMED>","Clemant SF, 45km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.1836048072","-18.4937361247","16633","Mischocarpus exangulatus","1800090","2003-07-15","2003-07-15","1594097","<UNNAMED>","Sunday Ck, Bruce Hwy 30km SSE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.91222222","-18.11972222","16633","Mischocarpus exangulatus","1810404","2008-04-09","2008-04-09","1594186","<UNNAMED>","Deep Creek road reserve, off Bruce Highway, Bilyana, Site 180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
