"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.25108963","-25.41508325","14901","Acacia calantha","1509743","1961-08-01","1961-08-31","1367667","<UNNAMED>","Between Cracow and Nathan Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.25942987","-25.50675307","14901","Acacia calantha","1509749","1958-06-27","1958-06-27","1341121","<UNNAMED>","17 miles from Cracow - Taroom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.32608963","-25.35674992","14901","Acacia calantha","1539387","1976-08-18","1976-08-18","1389171","<UNNAMED>","Cracow-Taroom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.3260896271","-25.3567499162","14901","Acacia calantha","1540608","1976-08-18","1976-08-18","1360760","<UNNAMED>","Cracow-Taroom Road, Banana-Taroom Shire Boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.3075","-25.4438888889","14901","Acacia calantha","1552590","1976-12-17","1976-12-17","1342789","<UNNAMED>","18km S of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.17608963","-25.34008325","14901","Acacia calantha","1560151","1962-08-01","1962-08-31","1347978","<UNNAMED>","Nathan's Gorge, Cracow Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.925","-25.28","14901","Acacia calantha","1562694","1971-06-03","1971-06-03","1367672","<UNNAMED>","10km S of Isla Gorge Lookout, 37km S of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.3072222222","-25.4436111111","14901","Acacia calantha","1584300","1976-12-17","1976-12-17","1400153","<UNNAMED>","18km S of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.30138889","-25.46833333","14901","Acacia calantha","1594236","1986-04-01","1986-04-01","1405550","<UNNAMED>","Nathan Gorge Road, 22.8km W of Cracow towards Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.3061111111","-25.4508333333","14901","Acacia calantha","1600713","1990-08-22","1990-08-22","1433730","<UNNAMED>","19.6km from Cracow on Nathan Gorge road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.28833333","-25.47527778","14901","Acacia calantha","1613085","1987-12-05","1987-12-05","1456678","<UNNAMED>","Cracow-Taroom road, 30km S of Cracow at Shire Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.3069444444","-25.4438888889","14901","Acacia calantha","1613087","1988-08-01","1988-08-31","1410567","<UNNAMED>","18.9km from Cracow to Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.30138889","-25.46805556","14901","Acacia calantha","1635047","1962-08-10","1962-08-10","1406134","<UNNAMED>","13 miles from Cracow on Cracow-Taroom road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.3072222222","-25.4436111111","14901","Acacia calantha","1642650","1988-08-01","1988-08-31","1422416","<UNNAMED>","'Fairyland', 18.8km from Cracow to Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.30138889","-25.46805556","14901","Acacia calantha","1646910","1971-06-02","1971-06-02","1459993","<UNNAMED>","21km S of Cracow-Taroom road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.29275629","-25.49008325","14901","Acacia calantha","1666291","1987-08-22","1987-08-22","1495819","<UNNAMED>","Cracow-Taroom road, 24.3km from Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.27777778","-25.48444444","14901","Acacia calantha","1676143","1976-08-01","1976-08-31","1492347","<UNNAMED>","24km E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.02606919","-24.9900839","14901","Acacia calantha","1691097","1995-11-13","1995-11-13","1488746","<UNNAMED>","Rainbow Logging Area, Coominglah State Forest, SW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.09452289","-25.98365083","14901","Acacia calantha","1749537","1997-06-06","1997-06-06","1524389","<UNNAMED>","Near Brovinia-Monogorilby Road, about 6km SW of Brovinia. AMG reference 9146-091245.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.85090113","-25.91200804","14901","Acacia calantha","1797628","2008-09-20","2008-09-20","1614546","<UNNAMED>","Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.02691153","-25.79452902","14901","Acacia calantha","1827553","2008-09-19","2008-09-19","1598770","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.25318424","-25.49395627","14901","Acacia calantha","1828849","2011-11-09","2011-11-09","1639091","<UNNAMED>","Nathan Gorge road, S of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.30472222","-25.45916667","14901","Acacia calantha","1833024","2011-11-01","2011-11-01","1633159","<UNNAMED>","Nathan Gorge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.85128891","-25.91483892","14901","Acacia calantha","1834131","2008-09-20","2008-09-20","1591771","<UNNAMED>","Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.44304637","-25.30285135","14901","Acacia calantha","1845272","2011-02-10","2011-02-10","1617909","<UNNAMED>","Camboon State Forest, 15km E of Cracow township on E side of Camboon Road, 2km N of Cracow - Eidsvold Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.6128777778","-24.9042944444","14901","Acacia calantha","1865528","2018-05-01","2018-05-01","1649331","<UNNAMED>","Approximately 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.97722222","-25.60416667","14901","Acacia calantha","1885301","2015-07-16","2015-07-16","1644838","<UNNAMED>","'Fairview' gas well FV 25, c. 44km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.94611111","-25.59361111","14901","Acacia calantha","1903110","2010-08-13","2010-08-13","1692660","<UNNAMED>","Waddy Brae Holding, ridge slope adjoining western side of gas well FV506-507, c. 42km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.92805556","-25.59722222","14901","Acacia calantha","1905998","2010-07-06","2010-07-06","1679933","<UNNAMED>","Waddy Brae Holding, ridge slope adjoining NW corner of gas well FV21, c. 42km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.94777778","-25.59472222","14901","Acacia calantha","1907849","2010-08-13","2010-08-13","1706777","<UNNAMED>","Waddy Brae Holding, ridge slope adjoining NW side of gas well FV9, c. 42km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.38737706","-25.55863387","14901","Acacia calantha","1914540","2010-05-17","2010-05-17","1687302","<UNNAMED>","Located throughout the large track of sandstone/remnant bush, 23km S of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.04359014","-25.66714515","14901","Acacia calantha","1921952","2003-08-18","2003-08-18","1692201","<UNNAMED>","Expedition National Park, Fairview Section, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.07","-25.6411111111","14901","Acacia calantha","1968794","2019-09-19","2019-09-19","1725965","<UNNAMED>","Expedition Resources Reserve, c. 55.1km ENE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.0260691876","-24.9900838992","14901","Acacia calantha","2022522","1995-09-12","1995-09-12","1496702","<UNNAMED>","Lockhart Logging Area, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.0722222222","-25.6736111111","14901","Acacia calantha","2034176","2020-10-07","2020-10-07","1762015","<UNNAMED>","Expedition Resources Reserve, c. 55.2km ENE of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.9369444444","-25.5405555556","14901","Acacia calantha","2097091","2022-09-26","2022-09-26","1810652","<UNNAMED>","Lonesome Holding, c 50.5 km NE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.9713691","-25.1864723","14901","Acacia calantha","1395441","2016-04-27","2016-04-27","1236465","INCIDENTAL","Isla Gorge Lookout, Isla Gorge National Park via Theodore SCQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
