"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.16516","-26.873198333","34779","Denhamia silvestris","2123267","2023-06-02","2023-06-02","1829375","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.13864167","-26.899171667","34779","Denhamia silvestris","2123733","2023-06-02","2023-06-02","1828927","INCIDENTAL","Benarkin State Forest, approx. 400m southwest of the Forestry Shed","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.14656074","-26.89891136","34779","Denhamia silvestris","2123814","2023-06-02","2023-06-02","1829102","INCIDENTAL","Benarkin State Forest, to the east of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","152.14141135","-26.926772323","34779","Denhamia silvestris","2124207","2023-06-02","2023-06-02","1828480","INCIDENTAL","Benarkin State Forest, to the east of Cherry Creek Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"4","152.13845015","-26.896778113","34779","Denhamia silvestris","2124214","2023-06-02","2023-06-02","1828552","INCIDENTAL","Benarkin State Forest, to the west of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"5","152.16436167","-26.873495","34779","Denhamia silvestris","2124581","2023-06-02","2023-06-02","1829252","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"6","149.8843874468","-26.4093306556","34779","Denhamia silvestris","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"7","151.5940541079","-26.8183444123","34779","Denhamia silvestris","1146550","2009-11-12","","1036325","BFP basline","Bunya Mountains NP, Barker's Ck, north ridgeline above hoop pine plantation","10","12513","Bunya Mountains Barker's Ck vegetation monitoring","3461","Department of Environment, Science and Innovation","DES"
"8","151.591574808","-26.8790114673","34779","Denhamia silvestris","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.6111779101","-26.6290765659","34779","Denhamia silvestris","1124523","2008-10-16","","1017494","Campsite 3","Conondale NP, top of Summer Creek Falls","200","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"10","152.6042774026","-26.6578688206","34779","Denhamia silvestris","1139954","2009-10-07","","1030508","GW14","Conondale NP, Summer Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"11","152.6097334481","-26.6491258629","34779","Denhamia silvestris","1146546","2009-11-18","","1036321","GW20","Summer Creek, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"12","152.6125759203","-26.6405200441","34779","Denhamia silvestris","1146556","2009-12-08","","1036330","GW24","Conondale NP, Summer creek Road, just up from causeway, heading north","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"13","152.5924396264","-26.7109153194","34779","Denhamia silvestris","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.6867433394","-27.2195662383","34779","Denhamia silvestris","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"15","152.0987","-27.7807","34779","Denhamia silvestris","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"16","152.538841856","-26.352021236","34779","Denhamia silvestris","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.7754044471","-26.1103150815","34779","Denhamia silvestris","1317495","2014-10-29","","1178815","Site 1","Goomboorian National Park, north eastern boundary","50","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"18","152.061583","-27.256935","34779","Denhamia silvestris","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"19","152.2324939201","-27.4764808344","34779","Denhamia silvestris","918347","1998-01-01","1999-06-25","854160","INCIDENTAL","Vineger Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.8118659798","-28.7400734834","34779","Denhamia silvestris","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"21","151.8916210199","-28.7736845578","34779","Denhamia silvestris","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"22","152.7309687891","-28.2345180695","34779","Denhamia silvestris","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"23","151.8906444439","-28.607021334","34779","Denhamia silvestris","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"24","152.0737192241","-27.3526885163","34779","Denhamia silvestris","1211928","2007-04-21","2007-04-21","1090908","INCIDENTAL","Hampton NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"25","151.8194444444","-28.6313888888","34779","Denhamia silvestris","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.501081999","-28.081727415","34779","Denhamia silvestris","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.5288","-28.2007","34779","Denhamia silvestris","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"28","151.9576631583","-28.7344023839","34779","Denhamia silvestris","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"29","151.9576631583","-28.7344023839","34779","Denhamia silvestris","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"30","152.3420335751","-28.1131722188","34779","Denhamia silvestris","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"31","152.3663866993","-28.1079069063","34779","Denhamia silvestris","1042253","2007-05-08","2008-05-13","948857","Spicers Peak Nature Refuge Site 2","Bellbird Gully, on western side of plateau off main road to resort. Spicers Peak Nature Refuge near Peppers Resort Spicers Peak, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"32","152.375875597","-28.1077789056","34779","Denhamia silvestris","1042265","2007-05-09","2007-05-13","948860","Spicers Peak Nature Refuge Site 5","Spicers Peak Nature Refuge, on the northern slopes of the plateau where Peppers Spicers Peak resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"33","152.3576706767","-28.1081732745","34779","Denhamia silvestris","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"34","151.6475","-28.8527","34779","Denhamia silvestris","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"35","152.542910732","-28.0210144891","34779","Denhamia silvestris","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.9472192","-28.3003174784","34779","Denhamia silvestris","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.0010731876","-27.9983902426","34779","Denhamia silvestris","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.1960770504","-28.0653461724","34779","Denhamia silvestris","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.1350057267","-28.2624704383","34779","Denhamia silvestris","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.2938008169","-28.2047795975","34779","Denhamia silvestris","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.6247962937","-28.1763237311","34779","Denhamia silvestris","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"42","152.72607794","-28.35673759","34779","Denhamia silvestris","1510978","1921-10-01","1921-10-31","1390660","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.25106986","-28.08173386","34779","Denhamia silvestris","1511061","1923-04-01","1923-04-30","1384589","<UNNAMED>","Beech Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9177672002","-28.7484107249","34779","Denhamia silvestris","1512681","1975-05-13","1975-05-13","1393099","<UNNAMED>","Portion 126 Teneterfield (N of South Bald Rock).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.75107333","-27.58173842","34779","Denhamia silvestris","1520187","1964-10-19","1964-10-19","1395999","<UNNAMED>","Dinmore Pottery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9260688376","-27.4734064325","34779","Denhamia silvestris","1529804","1897-12-01","1897-12-31","1383952","<UNNAMED>","Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.6427627552","-26.7567535882","34779","Denhamia silvestris","1537211","1914-02-01","1914-02-28","1373716","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.8097222222","-27.8127777778","34779","Denhamia silvestris","1553948","1935-06-16","1935-06-16","1343280","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0093943145","-27.4234026839","34779","Denhamia silvestris","1553961","1913-05-01","1913-05-31","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9177355043","-27.4150730992","34779","Denhamia silvestris","1558972","1973-04-16","1973-04-16","1339513","<UNNAMED>","Mt Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7510688376","-27.0817397658","34779","Denhamia silvestris","1561486","1973-04-12","1973-04-12","1382409","<UNNAMED>","Mt Mee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9927518978","-27.4400806389","34779","Denhamia silvestris","1562049","1906-04-01","1906-04-30","1378413","<UNNAMED>","Cabarlah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.4260866761","-28.1400745453","34779","Denhamia silvestris","1574371","1971-11-05","1971-11-05","1386037","<UNNAMED>","Near Swanfels, ENE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.7510779357","-28.2484042558","34779","Denhamia silvestris","1587352","1968-01-28","1968-01-28","1419846","<UNNAMED>","Mount Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.62606433","-26.64007435","34779","Denhamia silvestris","1596101","1990-12-03","1990-12-03","1445047","<UNNAMED>","Sunday Creek road, near Mount Allen, SW of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.0844253718","-28.9150738469","34779","Denhamia silvestris","1599259","1978-05-28","1978-05-28","1442544","<UNNAMED>","Girraween NP, near South Bald Rock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.5843976619","-26.7484076814","34779","Denhamia silvestris","1604786","1976-03-11","1976-03-11","1412970","<UNNAMED>","Conondale Range, W of Kilcoy Creek on Jimna to Bellthorpe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.75107794","-28.24840426","34779","Denhamia silvestris","1607234","1932-10-09","1932-10-09","1448918","<UNNAMED>","Lower Slopes of Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9177672002","-28.9150773916","34779","Denhamia silvestris","1624602","1961-05-09","1961-05-09","1412969","<UNNAMED>","Bald Mountain, 4M N of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.0594103113","-27.2734099583","34779","Denhamia silvestris","1624603","1770-04-19","2000-11-07","1412971","<UNNAMED>","Crow's Nest, Crow's Nest Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.2594151665","-27.9234088008","34779","Denhamia silvestris","1625803","1977-05-02","1977-05-02","1452190","<UNNAMED>","Beside Dalrymple Creek, lower west facing slopes of Mistake Range, C. 40km NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.8260733254","-27.6234050886","34779","Denhamia silvestris","1646700","1991-01-27","1991-01-27","1404336","<UNNAMED>","Barclay Street, Bergins Hill, Bundamba, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.3427341106","-26.3067456208","34779","Denhamia silvestris","1656244","1988-02-04","1988-02-04","1429941","<UNNAMED>","Beauty Spot 50, near old Forest Station site, Wrattens SF 639 Manumbar A.M.G. reference 433100,7091600.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9260733254","-27.5067384219","34779","Denhamia silvestris","1663244","1980-02-06","1980-02-06","1479814","<UNNAMED>","Gap Ck Rd Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7073055556","-27.2910555556","34779","Denhamia silvestris","1671842","1994-11-05","1994-11-05","1515128","<UNNAMED>","Mt Mee forestry road, State Forest 1355 Kipper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.5927263988","-26.4567419862","34779","Denhamia silvestris","1683764","1993-04-19","1993-04-19","1476619","<UNNAMED>","Ryan's Creek road, west of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.7202355043","-27.3378508769","34779","Denhamia silvestris","1684483","1993-10-26","1993-10-26","1481211","<UNNAMED>","England Creek Road through SF off Northbrook Mt forestry track, Brisbane Forest Park; (GPS 27 20 22 152 43 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.1094103113","-27.3234099583","34779","Denhamia silvestris","1687005","1995-11-02","1995-11-02","1496731","<UNNAMED>","Crows Nest National Park Perseverance Section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0066666667","-27.4436111111","34779","Denhamia silvestris","1699053","1969-01-01","1969-12-31","1430529","<UNNAMED>","Bancroft Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.0927436447","-27.3067432916","34779","Denhamia silvestris","1700969","1995-10-26","1995-10-26","1504561","<UNNAMED>","NW corner Perseverance National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.759411269","-28.2734042558","34779","Denhamia silvestris","1714599","1992-10-19","1992-10-19","1479843","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.7927672002","-28.7567440582","34779","Denhamia silvestris","1716390","1994-11-30","1994-11-30","1499427","<UNNAMED>","7.5km NW of Ballandean, portion 92, Tartini Pty Ltd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.9146862048","-24.4789736679","34779","Denhamia silvestris","1717888","1997-02-27","1997-02-27","1465736","<UNNAMED>","Kroombit West (GPS 24 28 56 150 54 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1874587504","-28.1878449744","34779","Denhamia silvestris","1723885","2001-07-19","2001-07-19","1557640","<UNNAMED>","Lamington National Park, Binna Burra Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.800513282","-27.4095175436","34779","Denhamia silvestris","1727814","2004-02-10","2004-02-10","1563384","<UNNAMED>","Brisbane Forest Park, South Boundary Road, 2.5km SE of Mt Nebo, 20m down slope from track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.3260627111","-25.5234131577","34779","Denhamia silvestris","1743562","2000-05-29","2000-05-29","1550524","<UNNAMED>","Roadside c.1km SE of Fairlies Knob, Seaview Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.6221754397","-26.6222965703","34779","Denhamia silvestris","1743948","2002-01-09","2002-01-09","1576519","<UNNAMED>","Conondales, Sunday Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.8452672","-28.6011885","34779","Denhamia silvestris","1745679","2003-10-17","2003-10-17","1549896","<UNNAMED>","Near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9177355043","-27.4150730992","34779","Denhamia silvestris","1749494","1888-12-10","1888-12-10","1572610","<UNNAMED>","Brookfield, near Brisbane","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.5760643286","-26.7567410147","34779","Denhamia silvestris","1752066","2001-10-20","2001-10-20","1563381","<UNNAMED>","Near junction of Jimna - Bellthorpe road and Kilcoy Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.9980296755","-27.1645250833","34779","Denhamia silvestris","1766177","2001-10-17","2001-10-17","1556271","<UNNAMED>","Glen Oak, c. 13km NNW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.1427319707","-27.5234013111","34779","Denhamia silvestris","1771542","2002-11-01","2002-11-30","1527984","<UNNAMED>","Southern slope of Mt Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.5135643286","-26.7317410147","34779","Denhamia silvestris","1771598","2002-10-27","2002-10-27","1551375","<UNNAMED>","Middle Road, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.6593976619","-26.6067410147","34779","Denhamia silvestris","1783406","1998-11-24","1998-11-24","1552833","<UNNAMED>","Cleminson LA, SF 135, NW of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.1631890155","-27.4119111893","34779","Denhamia silvestris","1802969","2007-02-27","2007-02-27","1614443","<UNNAMED>","Ravensbourne State Forest, near repeater tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.74245773","-27.28868421","34779","Denhamia silvestris","1817357","2006-12-06","2006-12-06","1595564","<UNNAMED>","Forestry track 7km N of Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.9208551","-28.76586157","34779","Denhamia silvestris","1852343","2010-03-10","2010-03-10","1601056","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.3624166667","-27.9805833333","34779","Denhamia silvestris","1857295","2015-10-28","2015-10-28","1646651","<UNNAMED>","Main Range National Park, Goomburra Section; 2.5km along Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.375","-28.125","34779","Denhamia silvestris","1859514","1989-07-07","1989-07-07","1664881","<UNNAMED>","Hell Hole Gorge EP, Swan Creek, near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.2811111111","-27.2986111111","34779","Denhamia silvestris","1861140","2015-10-10","2015-10-10","1651236","<UNNAMED>","Regent Rd, Deongwar SF, near Esk-Hampton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.94166667","-28.825","34779","Denhamia silvestris","1862434","1974-08-28","1974-08-28","1647984","<UNNAMED>","Baboon Gully, W of 1st Pyramid, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.7073022159","-27.2910563383","34779","Denhamia silvestris","1867280","2015-02-11","2015-02-11","1664419","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.3573611111","-28.2737222222","34779","Denhamia silvestris","1875368","2015-04-22","2015-04-22","1660869","<UNNAMED>","Mount Colliery area off Gambubal Road, 'Paddy's Gully' adjacent to Main Range National Park; Lot/Plan: 1/RP206322.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.6583333333","-28.8583333333","34779","Denhamia silvestris","1877902","1985-04-22","1985-04-22","1659154","<UNNAMED>","Sundown National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.2606791883","-28.1714636649","34779","Denhamia silvestris","1903638","2012-07-20","2012-07-20","1695649","<UNNAMED>","Springbrook; Gold Coast City Council Conservation Area, off Mudgeeraba - Springbrook Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.69882083","-28.2940384","34779","Denhamia silvestris","1908385","2008-03-14","2008-03-14","1682839","<UNNAMED>","Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.9177672","-28.91507739","34779","Denhamia silvestris","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.90943387","-28.89007739","34779","Denhamia silvestris","1957228","1933-10-13","1933-10-13","1367893","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.538347","-28.278209","34779","Denhamia silvestris","1967345","2019-04-20","2019-04-20","1724736","<UNNAMED>","Mt Barney NP, approx. 25km E of Killarney and 300m WSW of Watson's Creek waterfall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.7336111111","-27.5502777778","34779","Denhamia silvestris","1971615","2000-02-07","2000-02-07","1728473","<UNNAMED>","Pine Mtn Rd, Pine Mtn, 4.2km from Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.3655958333","-28.1111911111","34779","Denhamia silvestris","1978720","2019-05-09","2019-05-09","1732142","<UNNAMED>","Approximately 500m due west of Spicers Peak Lodge, Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.4583333333","-26.725","34779","Denhamia silvestris","2032838","2004-03-13","2004-03-13","1760672","<UNNAMED>","Jimna State Forest, along the Kilcoy - Jimna Road, ridgetop, at the juncture of a maintenance road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.75940217","-27.32340643","34779","Denhamia silvestris","2033582","1980-11-05","1980-11-05","1671415","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.2708333","-28.2069444","34779","Denhamia silvestris","2054111","1967-11-06","1967-11-06","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.2708333","-28.2069444","34779","Denhamia silvestris","2054376","1996-10-15","1996-10-15","1776467","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.2708333","-28.2069444","34779","Denhamia silvestris","2054548","1969-12-06","1969-12-06","1776467","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
