"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9881113843","-24.6567078673","556","Pogona barbata","430973","1997-07-17","1997-07-17","425464","WAOP6","ROAD JUNCTION 800M EAST OF CAMP, NEAR SF SIGN","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0030448515","-26.0571483307","556","Pogona barbata","431021","1997-09-15","1997-09-19","425535","GR61","3 KMS SOUTH WEST OF COOPS CORNER ON THE COOLOOLA WAY ROAD. WESTERN SIDE OF THE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.3407126561","-26.1531598401","556","Pogona barbata","431354","1997-02-24","1997-02-28","425882","FW13","T juction on track of observation point road, Oakview State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.0105204828","-25.662886552","556","Pogona barbata","431629","1997-09-08","1997-09-12","426056","BL55","COONGARA LOGGING AREA, TIMBER RESERVE 1063 ADJACENT MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.6816477099","-25.8743086142","556","Pogona barbata","894913","1995-02-22","1995-02-25","838391","<UNNAMED>","Bauple SF, 3km east of Bruce Highway between Gympie and Maryborough","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"5","150.8681886159","-28.3797685162","556","Pogona barbata","897119","1996-11-12","","837358","<UNNAMED>","Site 1 (control), south side of Block 50, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"6","151.6962654666","-28.2881382357","556","Pogona barbata","1032342","2008-01-17","2008-01-17","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.7652777764","-28.2149999964","556","Pogona barbata","1179027","2010-04-02","2010-04-04","1065172","Flanagans","Flanagans Reserve camping ground, Logan River, Barney View, SEQ.","350","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.367493038","-28.5582289218","556","Pogona barbata","1186431","2011-02-23","2011-02-23","1071543","Warroo ER 01","Eastern section of Warroo Environmental Reserve, south of Tin Hut Road, southeast of Inglewood, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.0922222222","-28.5355555555","556","Pogona barbata","1186437","2011-02-24","2011-02-24","1071537","Yelarbon SF 01","Nine Mile/Bracker Fire Tower, Yelarbon (Tanden) State Forest, south of Inglewood, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.5561310441","-27.6211151756","556","Pogona barbata","1186507","1996-04-14","1996-04-14","1071592","Emburys and Bluff Roads","Junction of Emburys and Bluff Roads, north-east of Rosewood, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"11","148.6986111111","-27.6644444444","556","Pogona barbata","1155599","2009-02-18","2009-02-18","1043405","Yarran 02","Site 2, north-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"12","148.7","-27.6683333333","556","Pogona barbata","1155596","2009-02-18","2009-02-19","1043404","Yarran 01","Site 1, south-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"13","153.2298611111","-27.7061666666","556","Pogona barbata","1887158","2018-11-15","","1671936","Eagleby Wetlands Lake, North of Boardwalk Lake","Large lake to N of boardwalk and E of Sueinnes St, Eagleby Wetlands, Eagleby, SEQ","125","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.979249","-27.478396","556","Pogona barbata","2127328","2023-04-02","2023-04-02","1832059","INCIDENTAL","Western Freeway bikeway, adjacent overpass to Brisbane Botanic Gardens, Toowong, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"15","150.9433163475","-24.3351708176","556","Pogona barbata","2127534","2023-11-30","2023-11-30","1832499","INCIDENTAL","Kroombit Forest Drive north of the barracks, Kroombit Tops National Park, SEQ.","60","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.8751628847","-27.5767222792","556","Pogona barbata","2127702","2023-09-05","2023-09-05","1832343","INCIDENTAL","Plantation at QPWS Moggill Office, Moggill, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.342743735","-27.390075668","556","Pogona barbata","2149971","1993-03-27","1993-03-27","1847092","<UNNAMED>","Road from Hwy to Esk. 1 km over Esk boundary.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.65522805","-24.26508631","556","Pogona barbata","478353","1981-11-05","1981-11-05","491088","23854","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"19","147.8223945448","-21.2717537555","556","Pogona barbata","1041989","2006-08-20","2006-08-20","957991","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"20","150.7926505","-27.26494599","556","Pogona barbata","1187202","2008-10-31","2008-10-31","1072192","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"21","153.126068431","-27.89006876","556","Pogona barbata","2146515","1993-05-21","1993-06-28","1844861","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.988066","-27.595976","556","Pogona barbata","2116566","2023-03-10","2023-03-10","1823817","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.4261111111","-28.1225","556","Pogona barbata","839853","2002-03-06","","789816","INCIDENTAL","Old Burleigh Town Centre","100","4603","Mal Wubbles","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.5173426996","-25.0313278893","556","Pogona barbata","894042","1979-01-18","","838659","<UNNAMED>","Theodolite Creek Area","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"25","146.3210550001","-26.6311385661","556","Pogona barbata","1249956","2011-04-10","2011-04-12","1126635","467","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"26","153.4236554629","-27.1582307982","556","Pogona barbata","918040","2003-09-28","","853791","INCIDENTAL","Middle Road, Moreton Island","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"27","149.2733588854","-25.1045917293","556","Pogona barbata","899669","2001-04-08","2001-04-11","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","152.359412525","-27.690074803","556","Pogona barbata","2165449","1981-01-01","1993-12-31","1857145","<UNNAMED>","No locality provided, Laidley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","149.7658291422","-26.6608483083","556","Pogona barbata","1120539","2009-01-19","2009-01-19","1014603","W68","Wallumbilla - Kogan Pipeline, KP No W68","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"30","150.5799330758","-24.887146988","556","Pogona barbata","896607","2002-10-18","","836061","MONINC","54.8km W of Monto, Montour SF","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","146.899594289","-22.936111039","556","Pogona barbata","32692","1998-12-01","1998-12-01","14962","NP_ NRNPI04","Narrien Range NP: Creek line southern block on western bounary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","151.63266","-26.91681","556","Pogona barbata","1181617","2010-01-26","","1067351","<UNNAMED>","Bunya Mountains Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","151.25508","-28.4614","556","Pogona barbata","2054724","1991-09-29","1991-09-29","1776611","INCIDENTAL","Macintyre Brook/Coolmunda Dam, Coolmunda SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","150.9718271691","-24.9461078854","556","Pogona barbata","898077","1995-05-17","","839571","<UNNAMED>","Coominglah SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"35","149.4248974549","-26.5545292538","556","Pogona barbata","1120733","2009-01-29","2009-01-29","1014704","W29","Wallumbilla - Kogan Pipeline, KP No W29","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"36","153.126064946","-27.490069582","556","Pogona barbata","2151705","1992-01-01","1992-06-15","1848138","<UNNAMED>","Tingalpa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.127158597","-25.508963109","556","Pogona barbata","33391","1996-11-22","1996-11-22","15495","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"38","153.23440217","-28.14840071","556","Pogona barbata","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9483333333","-26.8647222222","556","Pogona barbata","860058","2003-06-28","","802734","INCIDENTAL","Roberts Rd, Coochin Creek, Beerwah","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","152.65939744","-26.55674208","556","Pogona barbata","539597","1978-10-01","1978-10-31","531527","119447","Coonoongibber Ck catchment","5600","6576","Milton (1980)","3461","Department of Environment, Science and Innovation","DES"
"41","146.7997551711","-26.641304126","556","Pogona barbata","1249912","2011-03-09","2011-03-09","1126568","515","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"42","147.8376387596","-21.3899051769","556","Pogona barbata","1042009","2006-08-23","2006-08-23","957573","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"43","151.55108398","-26.83341623","556","Pogona barbata","519386","1996-02-06","1996-02-06","525813","100168","Burton's Well","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"44","149.2984697646","-26.6208095982","556","Pogona barbata","1120767","2009-02-12","2009-02-12","1014762","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"45","152.9124","-27.5978","556","Pogona barbata","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.959397394","-27.073405363","556","Pogona barbata","2158653","1992-01-01","1992-12-31","1852825","<UNNAMED>","5 Miller St, Caboolture.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.859403834","-27.640071291","556","Pogona barbata","2153373","1992-08-05","1992-08-05","1849214","<UNNAMED>","Glenbrae Street, Redbank Plains","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.0236111111","-27.3263888888","556","Pogona barbata","565784","2003-03-29","2003-03-29","551711","INCIDENTAL","210 Telegraph Road Bracken Ridge","100","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"49","151.9405555555","-27.5277777777","556","Pogona barbata","1192131","2008-10-26","2008-10-26","1076682","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","149.4082209018","-26.558882188","556","Pogona barbata","1120731","2009-01-29","2009-01-29","1014746","W27","Wallumbilla - Kogan Pipeline, KP No W27","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"51","152.62215","-27.568161","556","Pogona barbata","2099801","2022-10-05","2022-10-05","1813852","INCIDENTAL","Rusty's Shell Warrego Highway, Warrego Highway (A2), Haigslea SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.026066391","-27.473403743","556","Pogona barbata","2163236","1992-09-29","1992-09-29","1855911","<UNNAMED>","City Botanic Gardens","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.992734075","-27.523403881","556","Pogona barbata","2167490","1992-06-20","1992-11-25","1858545","<UNNAMED>","Area from Faulkner Park Reserve, along river to Pamphlett Bridge and along Oxley Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.176065352","-27.640069007","556","Pogona barbata","2149553","1991-12-01","1992-08-31","1846855","<UNNAMED>","No locality provided, Logan","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"55","148.4833170378","-26.7023237569","556","Pogona barbata","1249634","2010-08-05","2010-09-08","1127026","684","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"56","144.4550504","-19.07881101","556","Pogona barbata","1359907","1998-11-04","1998-11-07","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"57","152.90106543","-27.13173898","556","Pogona barbata","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"58","152.559412998","-28.106739076","556","Pogona barbata","2144897","1993-03-29","1993-03-31","1843819","<UNNAMED>","Saddle and slope leading to it north of Mt Moon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"59","150.1022222222","-27.8241666666","556","Pogona barbata","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","150.6966789577","-25.3255489282","556","Pogona barbata","895726","2002-07-25","","836585","CALINC5","40.2km E of Cracow, Calrossie SF, southern end near edge of cleared paddock","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","153.159397467","-27.456736068","556","Pogona barbata","2160533","1993-02-01","1993-03-31","1854006","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.142734808","-27.890068651","556","Pogona barbata","2169642","1993-10-26","1993-10-26","1860016","<UNNAMED>","Mt Tamborine Rd, 1.3 km south of Tamborine Village.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","149.5982085606","-26.5969155311","556","Pogona barbata","1120650","2009-01-22","2009-01-22","1014642","W49","Wallumbilla - Kogan Pipeline, KP No W49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"64","149.4777934097","-26.5449737741","556","Pogona barbata","1120666","2009-01-28","2009-01-28","1014717","W35","Wallumbilla - Kogan Pipeline, KP No W35","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"65","149.72529","-26.46723","556","Pogona barbata","1182060","2009-08-27","","1067671","<UNNAMED>","app 3km ENE of Bogendilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"66","150.45107976","-23.36508855","556","Pogona barbata","524111","1990-03-19","1990-03-19","531089","105380","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"67","149.267761256","-23.515094032","556","Pogona barbata","32268","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","151.99275154","-27.573411159","556","Pogona barbata","2153699","1993-03-27","1993-03-27","1849408","<UNNAMED>","Picnic Point, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.009393052","-26.656738935","556","Pogona barbata","2154085","1994-09-18","1994-09-18","1849634","<UNNAMED>","Property of Howard McDonald, Eudlo Flats Rd, Maroochydore.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","147.5689000128","-26.6779118313","556","Pogona barbata","1249834","2011-02-22","2011-02-24","1126398","592","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"71","147.8987666666","-21.7940166666","556","Pogona barbata","859756","2004-04-15","","802476","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"72","153.051057002","-27.3983958989","556","Pogona barbata","553299","1770-05-23","1996-12-31","464977","159535","Wavell Heights, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"73","152.1104441101","-27.2589051792","556","Pogona barbata","1504676","2018-09-12","2018-09-12","1335093","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","700","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"74","150.27257","-26.50042","556","Pogona barbata","1343020","2013-02-22","","1201126","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"75","151.6841666655","-27.2416666633","556","Pogona barbata","931082","2002-01-01","2002-12-31","866785","184347","Samarai property, Rosalie Plains","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"76","153.25939981","-27.923401044","556","Pogona barbata","2151882","1994-02-06","1994-02-07","1848278","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"77","148.8587785843","-26.2391099422","556","Pogona barbata","1179328","2009-05-25","2009-05-28","1065308","INCIDENTAL","Gubberamunda SF 488","20","12705","Gubberamunda Cypress Management","3461","Department of Environment, Science and Innovation","DES"
"78","153.159397178","-27.423402798","556","Pogona barbata","2165082","1994-09-01","1994-10-31","1856862","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"79","150.84916006","-27.79286308","556","Pogona barbata","550937","1997-12-01","1997-12-01","467330","157145","Site F2, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"80","152.942740241","-28.123403031","556","Pogona barbata","2150588","1993-05-01","1993-05-31","1847325","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.392730588","-27.890066779","556","Pogona barbata","2169640","1993-07-05","1993-07-05","1860014","<UNNAMED>","ENVIRONMENTAL PARK, OXLEY DRIVE","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"82","147.8493124216","-26.6878065532","556","Pogona barbata","1249806","2010-12-12","2010-12-13","1126347","620","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"83","147.7147113357","-20.7735707959","556","Pogona barbata","1041766","2006-06-30","2006-06-30","957704","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"84","144.01009127","-19.59939279","556","Pogona barbata","1175997","2009-09-23","2009-09-23","1062077","<UNNAMED>","Blackbraes National Park, Juntala, Stawell R catchment","250","12213","Winter","199","Private Individual",""
"85","153.026066391","-27.473403743","556","Pogona barbata","2163239","1992-09-28","1992-09-28","1855912","<UNNAMED>","Brisbane City Botanic Gardens.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.9221975306","-27.6081213134","556","Pogona barbata","1304894","2014-10-23","","1170830","INCIDENTAL","Nardoo St, Drayton, Toowoomba, SEQ.","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","151.9716314932","-27.5961817011","556","Pogona barbata","858591","2003-11-28","2003-11-28","801345","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.259396514","-27.540068607","556","Pogona barbata","2164769","1993-08-04","1993-09-09","1856693","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.7725779157","-25.2956374173","556","Pogona barbata","894106","1979-01-10","","838608","<UNNAMED>","Dundowran","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"90","152.676067146","-26.923407946","556","Pogona barbata","2142804","1991-10-01","1992-11-30","1842416","<UNNAMED>","No locality provided, Kilcoy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.109393064","-26.840071358","556","Pogona barbata","2159860","1992-09-25","1992-09-25","1853689","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.9221975306","-27.6081213134","556","Pogona barbata","1304888","2014-10-10","","1170822","INCIDENTAL","Nardoo St, Drayton, Toowoomba, SEQ.","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","147.8468166666","-21.9742166666","556","Pogona barbata","859752","2004-04-19","","802430","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"94","148.60109505","-22.91510283","556","Pogona barbata","550283","1996-02-19","1996-02-19","467988","145114","German Creek coal area, nr Middlemount","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"95","152.976062383","-26.906738837","556","Pogona barbata","2142384","1994-02-01","1994-02-28","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.342730569","-27.790067426","556","Pogona barbata","2151355","1994-11-09","1994-11-10","1847860","<UNNAMED>","Jacobs Well Study Centre & immediate surrounds","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"97","147.4003331575","-26.6659909424","556","Pogona barbata","1249850","2011-02-26","2011-02-28","1126437","575","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"98","151.63675","-27.67948","556","Pogona barbata","1191916","2010-02-23","2010-02-23","1077038","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1500","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"99","149.59699437","-25.0032317364","556","Pogona barbata","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"100","151.19481","-27.39322","556","Pogona barbata","1181899","2009-11-16","","1067439","<UNNAMED>","Grassdale Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"101","152.826070281","-27.556738226","556","Pogona barbata","2153508","1992-07-13","1992-07-13","1849291","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.192730405","-27.473402492","556","Pogona barbata","2154028","1993-05-01","1993-05-31","1849589","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.992731798","-27.256737932","556","Pogona barbata","2164616","1992-07-04","1992-07-27","1856618","<UNNAMED>","KALLANGUR","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"104","150.3617694431","-26.9124413464","556","Pogona barbata","1121251","2008-12-13","2008-12-13","1015175","E3","Wallumbilla - Kogan Pipeline, KP No E3","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"105","153.159397467","-27.456736068","556","Pogona barbata","2160348","1992-06-01","1992-06-30","1853908","<UNNAMED>","34 Bushing St, Wynnum West","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.15940211","-27.99006827","556","Pogona barbata","2167495","1992-08-23","1992-08-23","1858550","<UNNAMED>","Canungra-Beaudesert Rd 4.5km from Biddadabba Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.0509106165","-25.7781152138","556","Pogona barbata","1441714","1997-02-05","1997-02-05","1278619","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"108","149.4427712553","-27.0457911394","556","Pogona barbata","902531","2004-01-09","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"109","152.959405317","-27.973403065","556","Pogona barbata","2144888","1992-09-29","1992-09-29","1843810","<UNNAMED>","Beaudesert- Boonah Rd 1.8km from abatoir close to start of Beaudesert-Boonah Rd (2.8km east of railway crossing)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.25939981","-27.923401044","556","Pogona barbata","2150958","1994-05-14","1994-05-16","1847572","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"111","147.7933268004","-20.9133158716","556","Pogona barbata","1041942","2006-07-20","2006-07-20","957654","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"112","152.58441539","-28.41507211","556","Pogona barbata","523388","1770-05-23","1976-12-31","521801","104657","Map estimate-10' grid cell","9000","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"113","152.792737474","-27.556738441","556","Pogona barbata","2154625","1994-03-17","1994-03-31","1849967","<UNNAMED>","Parklands on Horton Street, Chuwar, Moreton Family Park, Gum Tree Gully.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.076066198","-27.540069882","556","Pogona barbata","2167673","1993-01-08","1993-01-31","1858663","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"115","146.9479580997","-26.6552410104","556","Pogona barbata","1249898","2011-03-13","2011-03-28","1126531","530","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"116","153.128732","-25.505072","556","Pogona barbata","1441429","1997-11-24","1997-11-24","1278165","INCIDENTAL","QNPWS Eurong, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.08857639","-25.37758438","556","Pogona barbata","491418","1970-01-01","1970-12-31","488767","27792","R.25, 6.2km W Eidsvold, Burnett R","450","2000","Joyce (Undated)","3461","Department of Environment, Science and Innovation","DES"
"118","153.02606687","-27.523403629","556","Pogona barbata","2143476","1993-10-13","1993-10-14","1842799","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.134409975","-27.9317356348","556","Pogona barbata","552823","1770-05-23","1996-12-31","465450","159041","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
