"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.06777964","-19.11512358","191","Concinnia sokosoma","538794","1770-05-23","1993-12-31","532346","118644","Taravale","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"1","148.56778921","-25.84843174","191","Concinnia sokosoma","539445","1770-05-23","1993-12-31","531721","119295","Injune","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"2","146.8448731209","-19.1440713938","191","Concinnia sokosoma","1438889","2017-10-23","2017-10-23","1276066","INCIDENTAL","Nelly Bay - Arcadia Track, approx. 1.6 km NNW of Nelly Bay, Magnetic Island National Park","20","15919","David De Angelis Incidental Records","199","Private Individual",""
"3","149.98266164","-25.19046549","191","Concinnia sokosoma","542562","1999-03-05","1999-03-05","538579","122418","Off the Leichhardt hwy, 500m north of the lookout turnoff Site=T053,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"4","150.14645648","-23.3127103927","191","Concinnia sokosoma","897253","1996-07-19","1996-07-20","837857","<UNNAMED>","Vine scrub along main creek, Moonlight SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"5","146.126089241","-19.0484641314","191","Concinnia sokosoma","921124","1770-05-23","1992-12-31","856827","173626","Taravale Rd (behind Mt Spec NP)","3600","10750","Greer (1992)","3461","Department of Environment, Science and Innovation","DES"
"6","146.1259722222","-18.8555555555","191","Concinnia sokosoma","892793","2004-10-16","2004-10-17","834691","INCIDENTAL","Paluma Range NP - Jourama Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","145.0177777766","-20.5149999966","191","Concinnia sokosoma","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"8","148.7629855234","-20.2829213074","191","Concinnia sokosoma","1192013","2008-05-07","2008-05-07","1076989","INCIDENTAL","QPWS Barracks, Shute Harbour, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","148.7388602271","-20.2829276687","191","Concinnia sokosoma","1192014","2008-05-07","2008-05-07","1076988","INCIDENTAL","QPWS Office, Airlie Beach, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","148.9494410282","-20.2576141507","191","Concinnia sokosoma","1192008","2008-05-12","2008-05-16","1076994","INCIDENTAL","Sawmill Beach Campgrounds, Whitsunday Island, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","148.9542298489","-20.2670448425","191","Concinnia sokosoma","1192009","2008-05-13","2008-05-13","1076993","INCIDENTAL","Whitsunday Peak, Whitsunday Island, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","149.1918748776","-25.3252519074","191","Concinnia sokosoma","1146752","2009-05-28","2009-05-28","1036475","INCIDENTAL","The Cattle Dip, Expedition National Park, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","149.4543651153","-24.9862000008","191","Concinnia sokosoma","1276624","2012-04-24","","1146205","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","149.12643","-25.67936","191","Concinnia sokosoma","1395674","2015-03-23","","1236494","INCIDENTAL","Expedition Regional Park via Bauhinia, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","149.070485513","-23.796240078","191","Concinnia sokosoma","431493","1997-11-21","1997-11-21","426027","BO105","NEAR NTH MIMOSA CK CAMPGROUND, BLACKDOWN TBLD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","149.0880236632","-23.7746481038","191","Concinnia sokosoma","431573","1997-11-24","1997-11-30","426124","BDOPP9","BLACKDOWN TABLELAND. ROCKY OUTCROP ON MAIN ROAD TO MINOSA CREEK CAMPING GROUND.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","149.081785695","-23.95865108","191","Concinnia sokosoma","431502","1997-11-25","1997-11-25","425999","BO113","ROBS KNOB - SHOTOVER RANGE NEAR PLANET CREEK, BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","149.1781446454","-25.2821129894","191","Concinnia sokosoma","898745","2001-09-22","","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","149.1618831193","-25.4312267693","191","Concinnia sokosoma","899916","2002-03-01","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","149.0954912519","-25.481754527","191","Concinnia sokosoma","898846","2002-09-10","","836798","BELLD","72.7km WNW of Taroom.West of BELLC (SBB0592) - Runs up Boyd creek.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","149.0465937736","-25.4354061661","191","Concinnia sokosoma","898854","2002-09-13","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","149.0465937736","-25.4354061661","191","Concinnia sokosoma","898855","2002-09-12","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","149.0465937736","-25.4354061661","191","Concinnia sokosoma","898856","2002-09-12","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","149.117853157","-25.4821102959","191","Concinnia sokosoma","902880","2002-09-11","","836797","BELLC","70.6km WNW of Taroom. SF46. Runs off ridge line","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","149.1607803328","-25.4329309454","191","Concinnia sokosoma","900217","2003-01-22","","836782","BELLOPP3","14.3km NW of Currajong near Site BunOpp2, SF46","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","149.0467605816","-20.3036969241","191","Concinnia sokosoma","1191998","2008-05-09","2008-05-10","1076963","Site 1","Near Chance Bay, Whitsunday Island, NQ.","250","12823","Whitsunday Island Great Walk Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","149.0546016455","-20.2957381922","191","Concinnia sokosoma","1192003","2008-05-10","2008-05-11","1076997","Site 2","Behind Whitehaven Beach, Whitsunday Island, NQ.","20","12823","Whitsunday Island Great Walk Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","148.95114926","-20.252618282","191","Concinnia sokosoma","1192005","2008-05-13","2008-05-14","1076996","Site 3","Dugong Beach Track, Whitsunday Island, NQ.","20","12823","Whitsunday Island Great Walk Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
