"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.34276645","-14.95680943","26700","Corticium","1727312","1983-01-01","1983-12-31","1560305","<UNNAMED>","Cape Flattery Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.58441352","-26.91508133","26700","Corticium","1728956","1983-06-17","1983-06-17","1547787","<UNNAMED>","Cherry Plains, Bunya Mtns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5843930654","-26.4150753196","26700","Corticium","1765435","1982-11-03","1982-11-03","1543881","<UNNAMED>","Dwyer SF256, near Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.123868915","-28.2126214586","26700","Corticium","1772438","2000-05-11","2000-05-11","1574141","<UNNAMED>","Upper end of Duck Creek road, near O'Reillys, Lamington Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.71277061","-17.44485356","26700","Corticium","1774978","2002-04-24","2002-04-24","1519019","<UNNAMED>","Topaz, Towalla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.5760801855","-26.8567479919","26700","Corticium","1792439","1989-04-22","1989-04-22","1626088","<UNNAMED>","Bunya Mountains - Cherry Plains area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6593930654","-26.4734086529","26700","Corticium","1792440","1979-07-01","1979-07-31","1621330","<UNNAMED>","Imbil, Frazer L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.59885796","-26.87758133","26700","Corticium","1792525","2003-05-12","2003-05-12","1607810","<UNNAMED>","Bunya Mtns National Park, Dandabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4260866761","-28.2400745453","26700","Corticium","1797037","1989-09-20","1989-09-20","1633336","<UNNAMED>","Gambubal State Forest 661, near Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.1427389721","-26.8900779031","26700","Corticium","1797038","1989-09-05","1989-09-05","1624540","<UNNAMED>","Benarkin, near Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.3093986373","-27.9067346444","26700","Corticium","1797039","1989-05-23","1989-05-23","1614337","<UNNAMED>","Oxenford, near Beenleigh - between Brisbane and the Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8760643286","-26.8567410147","26700","Corticium","1803813","1988-03-19","1988-03-19","1609799","<UNNAMED>","Peachester, near Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4636111111","-17.2772222222","26700","Corticium","1807705","2009-02-21","2009-02-21","1585591","<UNNAMED>","Atherton, Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.65939307","-26.47340865","26700","Corticium","1808778","1982-11-03","1982-11-03","1641804","<UNNAMED>","Imbil North, Dwyer State Forest 256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9427355","-27.3900731","26700","Corticium","1809219","1989-06-11","1989-06-11","1624524","<UNNAMED>","Ferny Hills - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.65939307","-26.47340865","26700","Corticium","1815945","1982-11-03","1982-11-03","1582259","<UNNAMED>","Imbil North, State Forest 256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7594021709","-27.3067397658","26700","Corticium","1819773","1991-02-02","1991-02-02","1633335","<UNNAMED>","Mount Tenison Woods, near Samford - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.3916666667","-28.0416666667","26700","Corticium","1819774","1982-03-06","1982-03-06","1638172","<UNNAMED>","Mount Cordeaux, NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7427309953","-26.5900743481","26700","Corticium","1819775","1979-09-25","1979-09-25","1553548","<UNNAMED>","Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7093976619","-26.5567410147","26700","Corticium","1819776","1976-04-01","1976-04-01","1587659","<UNNAMED>","6 Pullen (LA, SF 135).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.00983333","-26.34708333","26700","Corticium","1821588","2011-01-30","2011-01-30","1630564","<UNNAMED>","Southern Cooloola, Great Sandy National Park, Lake Cooroibah Road section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.65939307","-26.47340865","26700","Corticium","1822636","1982-11-03","1982-11-03","1641803","<UNNAMED>","Imbil, Dwyer State Forest 256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.72610395","-17.37346467","26700","Corticium","1826963","1965-03-29","1965-03-29","1613344","<UNNAMED>","Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7427355043","-27.0567397658","26700","Corticium","1826965","1978-03-09","1978-03-09","1613345","<UNNAMED>","Mount Mee, Bull L.A. State Forest 893 - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.4260866761","-28.2400745453","26700","Corticium","1833127","1987-09-07","1987-09-07","1602970","<UNNAMED>","Gambubal State Forest, near Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6261009762","-16.7734666716","26700","Corticium","1839137","2009-02-24","2009-02-24","1602134","<UNNAMED>","Kuranda Forest Black Mt Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4730833333","-17.5793611111","26700","Corticium","1839152","2009-02-22","2009-02-22","1591006","<UNNAMED>","Tumoulin State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6294444444","-17.285","26700","Corticium","1839634","2009-02-23","2009-02-23","1613179","<UNNAMED>","Lake Eacham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.6593930654","-26.4734086529","26700","Corticium","1839747","1982-11-03","1982-11-03","1626089","<UNNAMED>","Imbil North - Cpt. 2, Dwyer State Forest 256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6263055556","-17.1635277778","26700","Corticium","1844020","2009-02-22","2009-02-22","1590393","<UNNAMED>","Lake Euramoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9445","-26.3692","26700","Corticium","1849491","2008-06-29","2008-06-29","1584569","<UNNAMED>","Sunshine Coast, Forest Acres, Old Tewantin Rd (west), Noosa Trail 4-NPA-Bot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.97316667","-27.54566667","26700","Corticium","1849880","2009-03-14","2009-03-14","1641544","<UNNAMED>","Boyce Gardens, Range Street, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.62972222","-17.11916667","26700","Corticium","1854139","2009-02-23","2009-02-23","1609636","<UNNAMED>","Mt Edith Road, Tinaroo end, c. 2km from turn off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8761073","-17.54012993","26700","Corticium","1854485","1931-07-25","1931-07-25","1633334","<UNNAMED>","Nerada - just W of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1583333333","-28.2583333333","26700","Corticium","1916917","2006-11-11","2006-11-11","1694735","<UNNAMED>","Lamington National Park, IBISCA plot IQ1100A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6510842267","-17.5948569085","26700","Corticium","1947765","2000-05-26","2000-05-26","1574786","<UNNAMED>","State Forest 756 Mt Father Clancy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9427355","-27.3900731","26700","Corticium","1948997","1989-08-27","1989-08-27","1624524","<UNNAMED>","Ferny Hills - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.58805556","-17.14694444","26700","Corticium","1951228","2009-02-20","2009-02-20","1613319","<UNNAMED>","Tinaroo, Downfall Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.65939307","-26.47340865","26700","Corticium","1954580","1982-11-03","1982-11-03","1612490","<UNNAMED>","Imbil, State Forest 256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.58805556","-17.14694444","26700","Corticium","1959420","2009-02-20","2009-02-20","1613319","<UNNAMED>","Tinaroo, Downfall Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.8892361111","-26.7381805556","26700","Corticium","2006300","2015-06-23","2015-06-23","1737469","<UNNAMED>","Dilkusha Nature Reserve, Maleny.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.8897222222","-26.7388611111","26700","Corticium","2030616","2016-04-15","2016-04-15","1759149","<UNNAMED>","Maleny Dilkusha Nature Refuge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5989","-17.20575","26700","Corticium","2030684","2017-06-16","2017-06-16","1759240","<UNNAMED>","Dinden NP, ridge trail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7627777778","-27.3333333333","26700","Corticium","2030700","2014-04-27","2014-04-27","1759297","<UNNAMED>","Maiala - Rainforest Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7627777778","-27.3333333333","26700","Corticium","2030803","2014-04-27","2014-04-27","1759246","<UNNAMED>","Cypress Track, Maiala.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
