"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.91777947","-16.24847254","31347","Cryptandra pogonoloba subsp. pogonoloba","1571136","1941-03-25","1941-03-25","1388570","<UNNAMED>","Mt Windsor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.8689001032","-17.0061756518","31347","Cryptandra pogonoloba subsp. pogonoloba","1636504","1991-06-01","1991-06-01","1450763","<UNNAMED>","54km along Bulimba Station road, off Chillagoe to Wrotham Park road, grid ref. 7663-053173.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.85944795","-16.87347093","31347","Cryptandra pogonoloba subsp. pogonoloba","1657245","1985-04-16","1985-04-16","1455957","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah. C. 0.5km SE of the dam on the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.7219444444","-16.98","31347","Cryptandra pogonoloba subsp. pogonoloba","1662276","1993-01-27","1993-01-27","1487608","<UNNAMED>","74km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.91777947","-16.24847254","31347","Cryptandra pogonoloba subsp. pogonoloba","1690247","1941-03-01","1941-03-31","1498828","<UNNAMED>","Mt Windsor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.87612783","-17.44014119","31347","Cryptandra pogonoloba subsp. pogonoloba","1710212","1770-04-19","2000-11-07","1512902","<UNNAMED>","Torwood Holding, site EU 493, N of Pinnacle Creek, at road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.78890854","-17.56430761","31347","Cryptandra pogonoloba subsp. pogonoloba","1741344","1998-04-24","1998-04-24","1533243","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Red River track past Bull Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.7464085437","-17.5059742729","31347","Cryptandra pogonoloba subsp. pogonoloba","1741880","1998-04-23","1998-04-23","1549796","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Red River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.79724188","-17.5656965","31347","Cryptandra pogonoloba subsp. pogonoloba","1749099","1998-04-26","1998-04-26","1549475","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise; Red River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.95459276","-16.24419445","31347","Cryptandra pogonoloba subsp. pogonoloba","1761339","2002-04-05","2002-04-05","1568600","<UNNAMED>","Western edge of Windsor Tableland where old access road reaches the tableland; site MOS31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.82029743","-17.57402983","31347","Cryptandra pogonoloba subsp. pogonoloba","1763157","1998-04-25","1998-04-25","1561266","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.6094586448","-18.9234652682","31347","Cryptandra pogonoloba subsp. pogonoloba","1769942","1954-07-11","1954-07-11","1518781","<UNNAMED>","Approximately 12 miles E of 'The Lynd', crest of western scarp of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.52853734","-19.70387673","31347","Cryptandra pogonoloba subsp. pogonoloba","1777436","2004-04-01","2004-04-01","1557749","<UNNAMED>","'Gregory Range' 120K NE of Richmond 27K ENE of 'Middle Park' Airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.976","-16.2345555556","31347","Cryptandra pogonoloba subsp. pogonoloba","1804984","2013-04-11","2013-04-11","1588612","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, towards western edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.92847222","-16.21855556","31347","Cryptandra pogonoloba subsp. pogonoloba","1820477","2013-04-09","2013-04-09","1641321","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.64666667","-16.90888889","31347","Cryptandra pogonoloba subsp. pogonoloba","1894068","2004-05-07","2004-05-07","1700856","<UNNAMED>","87.0km along Bulimba Road from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.78638889","-17.01361111","31347","Cryptandra pogonoloba subsp. pogonoloba","1898213","2004-05-07","2004-05-07","1692887","<UNNAMED>","65.9km along Bulimba Road from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.31194444","-19.39111111","31347","Cryptandra pogonoloba subsp. pogonoloba","1901921","2008-04-01","2008-04-30","1686032","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.13255","-17.78325","31347","Cryptandra pogonoloba subsp. pogonoloba","1908243","2011-11-24","2011-11-24","1683463","<UNNAMED>","Amber Station - between Fulford and Dickson Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.58526578","-19.74000277","31347","Cryptandra pogonoloba subsp. pogonoloba","1917538","2010-05-21","2010-05-21","1695204","<UNNAMED>","Gregory Range Station, 32km E of Mt. Norman, 36km SW of 'George Creek' Homestead, 130km S of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.9833333333","-15.2552777778","31347","Cryptandra pogonoloba subsp. pogonoloba","2079295","2015-07-21","2015-07-21","1796597","<UNNAMED>","Crosbie Creek Station, 58km W of Killarney Station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
