"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511039456","-17.4151313336","17860","Beilschmiedia oligandra","1512360","1971-05-06","1971-05-06","1368001","<UNNAMED>","SFR 310, Windin LA, (Windin Creek a tributary of the W Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7594372789","-17.2567980002","17860","Beilschmiedia oligandra","1543987","1968-03-12","1968-03-12","1391230","<UNNAMED>","State Forest Reserve 310, Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.75110395","-17.24846467","17860","Beilschmiedia oligandra","1545508","1770-04-19","2000-11-07","1351498","<UNNAMED>","State Forest Reserve 310, Gourka Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7094372789","-17.4567980002","17860","Beilschmiedia oligandra","1553047","1971-06-16","1971-06-16","1363479","<UNNAMED>","SFR 755, N Johnstone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511039456","-17.2484646669","17860","Beilschmiedia oligandra","1553056","1955-11-11","1955-11-11","1397401","<UNNAMED>","SFR 310, Swipers LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.75110395","-17.24846467","17860","Beilschmiedia oligandra","1561062","1961-09-01","1961-09-30","1353051","<UNNAMED>","Swipers LA, Reserve 310.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.2484646669","17860","Beilschmiedia oligandra","1561063","1955-11-11","1955-11-11","1361942","<UNNAMED>","State Forest Reserve 310, Swipers Logging area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8427739691","-17.5067965991","17860","Beilschmiedia oligandra","1580284","1975-07-23","1975-07-23","1350669","<UNNAMED>","SFR 755, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.28333333","-16.58333333","17860","Beilschmiedia oligandra","1585657","1970-10-29","1970-10-29","1431739","<UNNAMED>","CSIRO, Long Pocket, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511039456","-17.2484646669","17860","Beilschmiedia oligandra","1604954","1955-11-11","1955-11-11","1454799","<UNNAMED>","State Forest Reserve 310, Swipers Logging Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.28333333","-16.58333333","17860","Beilschmiedia oligandra","1642102","1970-03-24","1970-03-24","1431739","<UNNAMED>","CSIRO, Long Pocket, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.58443728","-17.24846467","17860","Beilschmiedia oligandra","1654317","1958-11-18","1958-11-18","1454798","<UNNAMED>","Gourka Pocket, NE of Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3427727303","-16.0734705111","17860","Beilschmiedia oligandra","1675275","1980-09-23","1980-09-23","1497658","<UNNAMED>","TR 165, Alexandra LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8761073024","-17.5067965991","17860","Beilschmiedia oligandra","1675276","1983-08-31","1983-08-31","1478425","<UNNAMED>","NPR 904, Parish of Glady.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8094403024","-17.5401302658","17860","Beilschmiedia oligandra","1689354","1982-10-14","1982-10-14","1473182","<UNNAMED>","State Forest Reserve 755, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4594393969","-16.1068038444","17860","Beilschmiedia oligandra","1697019","1972-05-01","1972-05-31","1408892","<UNNAMED>","Oliver Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8427739691","-17.5234632658","17860","Beilschmiedia oligandra","1699693","1977-07-13","1977-07-13","1426728","<UNNAMED>","State Forest Reserve 755, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8261073","-17.52346327","17860","Beilschmiedia oligandra","1699694","1980-06-19","1980-06-19","1503010","<UNNAMED>","Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8594406357","-17.5401299325","17860","Beilschmiedia oligandra","1699695","1984-11-22","1984-11-22","1480646","<UNNAMED>","SFR 755, Parish of Palmerstone, Badgery LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8427739691","-17.5234632658","17860","Beilschmiedia oligandra","1699698","1977-08-18","1977-08-18","1426728","<UNNAMED>","State Forest Reserve 755, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8261073024","-17.5401299325","17860","Beilschmiedia oligandra","1713551","1983-08-02","1983-08-02","1480645","<UNNAMED>","SFR 755, Parish of Palmerstone, Badgery LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9177706123","-17.4151313336","17860","Beilschmiedia oligandra","1713840","1994-10-02","1994-10-02","1477665","<UNNAMED>","Tributary of Chooky Chooky Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8427739691","-17.5234632658","17860","Beilschmiedia oligandra","1716843","1977-06-21","1977-06-21","1492634","<UNNAMED>","SFR 655, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8094406357","-17.5401299325","17860","Beilschmiedia oligandra","1716844","1982-10-14","1982-10-14","1497654","<UNNAMED>","State Forest Reserve 755, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8094403024","-17.5401302658","17860","Beilschmiedia oligandra","1716845","1982-09-09","1982-09-09","1473182","<UNNAMED>","State Forest Reserve 755, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8094406357","-17.5234632658","17860","Beilschmiedia oligandra","1716846","1984-06-05","1984-06-05","1485771","<UNNAMED>","SFR 755, Parish of Palmerston, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7427706123","-17.3901313336","17860","Beilschmiedia oligandra","1716853","1984-11-23","1984-11-23","1490430","<UNNAMED>","TR 1230, Parish of Bartle Frere, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7423978563","-17.4707472408","17860","Beilschmiedia oligandra","1728460","2001-10-30","2001-10-30","1518823","<UNNAMED>","NPR 904, Wooroonooran, Coolamno Creek, c. 700m S of Towalla Mine, site 34.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7361493557","-17.4210024461","17860","Beilschmiedia oligandra","1747326","1995-01-25","1995-01-25","1543985","<UNNAMED>","Hilltop W of The Astronomer Goldmine, Old Boonjee; Grid Ref 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7760422941","-17.3679306671","17860","Beilschmiedia oligandra","1747330","1995-05-15","1995-05-15","1562444","<UNNAMED>","Basalt Falls, old Bartle Frere Track; Grid Ref 8063-698791.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7597813844","-17.406691207","17860","Beilschmiedia oligandra","1758970","2000-10-11","2000-10-11","1561211","<UNNAMED>","Wooroonooran National Park, Tableland section, near Zig Zag.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8163359924","-17.3952863465","17860","Beilschmiedia oligandra","1778243","1995-07-28","1995-07-28","1527613","<UNNAMED>","Downpour Gully; Grid Ref 8063-741761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8761073","-17.52346327","17860","Beilschmiedia oligandra","1950767","1985-09-11","1985-09-11","1541003","<UNNAMED>","SFR 755, Parish of Palmerston, Badgery LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.74277061","-17.37346467","17860","Beilschmiedia oligandra","1956199","1978-11-16","1978-11-16","1605757","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7436111111","-17.4625","17860","Beilschmiedia oligandra","2117263","1997-10-27","1997-10-27","1824458","<UNNAMED>","Wooroonooran National Park, Topaz, Phoenix Battery track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
