"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4760822501","-23.3567558691","22828","Cordia sinensis","1636793","1982-02-25","1982-02-25","1451579","<UNNAMED>","Pink Lily Lagoon area about 5km NW of Rockhampton City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.5094087","-23.37342236","22828","Cordia sinensis","1794835","2007-02-01","2007-02-28","1623610","<UNNAMED>","Along bank of Fitzroy River on N side near railway bridge, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5844083619","-23.4150893615","22828","Cordia sinensis","1747341","1996-12-22","1996-12-22","1550645","<UNNAMED>","Thozet Road North Rockhampton, two blocks north of Fire Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.4794989168","-23.366311758","22828","Cordia sinensis","1760053","2004-12-14","2004-12-14","1530440","<UNNAMED>","Fitzroy Shire, Lion Creek crossing, cnr of Ridgeland Drive & Osborne Roads, W of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5844083619","-23.4150893615","22828","Cordia sinensis","1741394","2000-05-06","2000-05-06","1455379","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.6541666667","-23.3452","22828","Cordia sinensis","1869830","2016-09-07","2016-09-07","1663393","<UNNAMED>","Edmistone Road, Pink Lily","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.4815544723","-23.3544506469","22828","Cordia sinensis","1735877","2004-12-14","2004-12-14","1545860","<UNNAMED>","Junction of Von Allman Road and Dargel Road, W of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.50945375","-23.36854635","22828","Cordia sinensis","1820774","2007-02-01","2007-02-28","1616276","<UNNAMED>","Rockhampton, along the Fitzroy River on north side near railway bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.4596378057","-23.3712839802","22828","Cordia sinensis","1721094","2004-11-27","2004-11-27","1555558","<UNNAMED>","Rockhampton City Shire, 5km NW of Rockhampton, Nine Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.3760822501","-23.3734228691","22828","Cordia sinensis","1668387","1996-02-01","1996-02-29","1509901","<UNNAMED>","Near Fitzroy River, Rockhampton City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
