"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.41777273","-16.41513718","7374","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)","1516159","1957-08-27","1957-08-27","1359128","<UNNAMED>","Whyanbeel Creek, 8K NNW of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.325","-15.8083333333","7374","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)","1521080","1960-09-07","1960-09-07","1372825","<UNNAMED>","Gap Creek, c 38km S by E of Cooktown, (9.5km by road from Rossville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2694444444","-15.7105555556","7374","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)","1521082","1960-09-09","1960-09-09","1361835","<UNNAMED>","Big Tableland, O'Keefe Creek, c 27km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3094393969","-16.4234705111","7374","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)","1561472","1957-08-27","1957-08-27","1353786","<UNNAMED>","Whyanbeel Creek C 8K NNW of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4594393969","-16.1068038444","7374","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)","1588322","1972-05-01","1972-05-31","1364036","<UNNAMED>","Oliver Creek, a tributary of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3594393969","-16.0901371778","7374","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)","1603760","1973-07-01","1973-07-31","1400393","<UNNAMED>","Alexandra Creek, N of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3594368368","-15.7401385465","7374","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)","1609416","1973-01-01","1973-01-31","1449486","<UNNAMED>","The Granites near Cedar Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3261060636","-16.3734705111","7374","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)","1643616","1969-05-24","1969-05-24","1425987","<UNNAMED>","Whyanbeel Creek, N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3261060636","-16.2901371778","7374","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)","1651138","1986-11-11","1986-11-11","1405626","<UNNAMED>","Upper Stewart Creek, Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3094393969","-16.1568038444","7374","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)","1653544","1989-12-14","1989-12-14","1425178","<UNNAMED>","Creb Track, between Daintree and Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3296364361","-16.3381635399","7374","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)","1710575","1988-11-01","1988-11-30","1498866","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck, 13.7km NW Mossman, W side of road; site 20; centre plot 1; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.29723408","-16.29723895","7374","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)","1729411","2002-08-27","2002-08-27","1576441","<UNNAMED>","NPR 133, Daintree, narrow ridge above Cassowary Creek, off Stewart Creek road, site 69.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3261060636","-16.3734705111","7374","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)","1777932","1967-10-12","1967-10-12","1556502","<UNNAMED>","Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2990663358","-16.3017720895","7374","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)","1779801","2001-10-10","2001-10-10","1576261","<UNNAMED>","Beauty Spot Falls Council Reserve, Cassowary Creek, c 5.5km SSW of Daintree, site 32.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3427727303","-16.3401371778","7374","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)","1811797","1974-07-02","1974-07-02","1638981","<UNNAMED>","Timber Reserve 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3594415447","-16.5679133858","7374","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)","1818531","2007-10-30","2007-10-30","1596280","<UNNAMED>","Clacherty Road, c. 4.5km NNE of Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.35388889","-16.57916667","7374","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)","1829503","2006-10-10","2006-10-10","1609561","<UNNAMED>","Unallocated State Lands, off Clacherty road, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.31171717","-16.31016496","7374","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)","1847678","2006-06-01","2006-06-01","1617613","<UNNAMED>","Ex Stewart Creek; cult Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3427727303","-16.3734705111","7374","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)","1851868","1976-09-02","1976-09-02","1582825","<UNNAMED>","TR 55, Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3427727303","-16.3401371778","7374","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)","1851869","1974-07-03","1974-07-03","1640540","<UNNAMED>","TR55, Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.325","-15.808333333","7374","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)","1921825","1959-08-30","1959-08-30","1704354","<UNNAMED>","Gap Creek, c 38.6km SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
