"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8052777766","-28.5899999966","202","Liopholis whitii","925928","1770-05-23","1990-12-31","861631","178866","Amiens area","3600","10354","Milton (1990)","3461","Department of Environment, Science and Innovation","DES"
"1","151.93443241","-28.91924252","202","Liopholis whitii","504907","1770-05-23","1986-12-31","510299","58646","Wallangarra","1800","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"2","151.80526497","-28.59007699","202","Liopholis whitii","543947","1983-01-01","1983-12-31","537181","123814","Amiens area","3600","6577","Milton (1987)","3461","Department of Environment, Science and Innovation","DES"
"3","151.91359875","-28.84840932","202","Liopholis whitii","541968","1980-01-01","1980-01-31","539177","121824","0.8km W of Girraween NP","300","6576","Milton (1980)","3461","Department of Environment, Science and Innovation","DES"
"4","151.95109893","-28.93174241","202","Liopholis whitii","541974","1980-03-01","1980-03-31","539183","121830","Girraween site","900","6575","Milton & Hughes 1986)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9299879329","-28.8592314736","202","Liopholis whitii","1928068","2005-01-20","2005-01-20","1710877","INCIDENTAL","near Hogans Hole, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.9219225346","-28.8339589774","202","Liopholis whitii","566128","2003-04-05","2003-04-15","552074","INCIDENTAL","The Junction, Girraween National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.0341873187","-28.8654358701","202","Liopholis whitii","462195","2002-04-15","","455549","INCIDENTAL","Near Bald Rock, Girraween National Park, SEQ.","50","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.9166447156","-28.8220145805","202","Liopholis whitii","565918","2003-03-30","2003-03-30","551830","INCIDENTAL","Girraween National Park (western section), SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.9197003647","-28.8356256614","202","Liopholis whitii","565954","2003-03-29","2003-03-29","551823","INCIDENTAL","The Junction, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.80109829","-28.5817437","202","Liopholis whitii","541954","1980-03-01","1980-03-31","539220","121808","Amiens site","900","6575","Milton & Hughes 1986)","3461","Department of Environment, Science and Innovation","DES"
"11","152.842736383","-27.523404861","202","Liopholis whitii","2153733","1988-01-12","1988-01-16","1849435","<UNNAMED>","AREA AROUND MOUTHS OF KHOLO CK AND CAMERONS CK, MT CROSBY","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.621065982","-26.681742085","202","Liopholis whitii","2166899","1991-02-05","1991-02-05","1858245","<UNNAMED>","Site 3; CONONDALE RANGE","150","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.96359792","-28.84007559","202","Liopholis whitii","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"14","152.01775675","-28.16507593","202","Liopholis whitii","523327","1965-01-01","1965-12-31","521858","104595","Warwick Shire","40000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9429","-28.82657","202","Liopholis whitii","1181299","2010-10-23","","1067014","<UNNAMED>","Pyramids, Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","151.93504","-28.83078","202","Liopholis whitii","1181294","2010-10-23","","1067061","<UNNAMED>","Bald Rock Creek, Girraween NP","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","151.90404","-28.59994","202","Liopholis whitii","1395321","2016-04-11","2016-04-11","1236218","INCIDENTAL","Broadwater State Forest (northern section), SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.78286","-28.60506","202","Liopholis whitii","1342420","2014-10-05","","1201071","INCIDENTAL","Amiens State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","151.79115","-28.61338","202","Liopholis whitii","1395354","2016-04-14","2016-04-14","1236276","INCIDENTAL","Passchendaele State Forest via Amiens, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.859420628","-28.5595151579","202","Liopholis whitii","552906","1990-01-01","1990-12-31","465368","159125","Donnelly's Castle","450","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"21","151.97998649","-28.83840882","202","Liopholis whitii","544001","1978-04-01","1978-04-30","537121","123870","Aztec Temple caves area, Girraween NP","1800","6452","Nunnink (1978)","3461","Department of Environment, Science and Innovation","DES"
"22","151.77609874","-28.58591055","202","Liopholis whitii","541955","1980-01-01","1980-01-31","539222","121809","3km W of Amiens","300","6576","Milton (1980)","3461","Department of Environment, Science and Innovation","DES"
