"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0845032692","-27.0817779605","10778","Triodia marginata","1515197","1955-06-16","1955-06-16","1341387","<UNNAMED>","Alpha Stn (nr Wyandra).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.25116093","-26.41511005","10778","Triodia marginata","1537930","1934-04-20","1934-04-20","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011700273","-26.4984469138","10778","Triodia marginata","1552741","1954-11-19","1954-11-19","1382002","<UNNAMED>","130km east of Quilpie, along road to Charleville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5095033606","-26.7901135805","10778","Triodia marginata","1559568","1973-10-02","1973-10-02","1394263","<UNNAMED>","Yarronvale, 80km SW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.5373154554","-27.9383744925","10778","Triodia marginata","1571925","1984-10-04","1984-10-04","1355054","<UNNAMED>","18.2km west of Westmar, Moonie Highway. Flinton map, grid ref: 8842-495068,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.5011592643","-26.4984407565","10778","Triodia marginata","1576172","1954-11-20","1954-11-20","1387793","<UNNAMED>","25km SSW of Charleville on Wallal Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.25116452","-26.58177688","10778","Triodia marginata","1589578","1968-07-09","1968-07-09","1431042","<UNNAMED>","3 miles south of Rhonda Vale on Charleville-Cunnamulla road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.75118614","-28.0817829","10778","Triodia marginata","1595132","1941-04-03","1941-04-03","1413138","<UNNAMED>","Near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011915941","-28.498449828","10778","Triodia marginata","1607077","1935-01-01","1935-01-31","1421992","<UNNAMED>","East of Cunnamulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.642825931","-26.7234407565","10778","Triodia marginata","1608096","1976-06-09","1976-06-09","1443797","<UNNAMED>","Warlus 111, Site D038, 8km SE of Authoringa homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5427175481","-25.0734110288","10778","Triodia marginata","1609314","1970-11-19","1970-11-19","1452365","<UNNAMED>","Between Coonan and Theodobite Creeks, 0.5m from Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9178481561","-27.9151159174","10778","Triodia marginata","1617809","1959-12-01","1959-12-31","1456228","<UNNAMED>","Adginbong, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.417786296","-26.581762198","10778","Triodia marginata","1618979","1943-10-01","1943-10-31","1456232","<UNNAMED>","Yulebra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.4177961541","-27.915094468","10778","Triodia marginata","1623376","1988-09-12","1988-09-12","1414919","<UNNAMED>","Moonie Highway, 85km NE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.4177679506","-26.415087793","10778","Triodia marginata","1628371","1984-10-03","1984-10-03","1411465","<UNNAMED>","Barakula-Miles Road, 13km West of Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.759475808","-23.2567836826","10778","Triodia marginata","1635796","1990-11-09","1990-11-09","1403055","<UNNAMED>","Springton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.9178087546","-28.4150978906","10778","Triodia marginata","1638307","1976-10-12","1976-10-12","1431205","<UNNAMED>","Talwood Turnoff on St George Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.42614528","-26.24010583","10778","Triodia marginata","1647887","1990-11-08","1990-11-08","1413318","<UNNAMED>","Mount Mobil Holding, 15-20km W of Umberill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.4093916207","-25.056747666","10778","Triodia marginata","1659551","1992-09-30","1992-09-30","1476201","<UNNAMED>","Kinkuna National Park, Elliot Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3928489089","-27.306784844","10778","Triodia marginata","1659789","1976-06-20","1976-06-20","1482858","<UNNAMED>","Warlus 111, Site D113, 5km NW of Elverston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.3428010438","-28.0067613077","10778","Triodia marginata","1667071","1991-11-11","1991-11-11","1513239","<UNNAMED>","Alton National park, E of St George, on Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.4927216854","-24.9900821456","10778","Triodia marginata","1677912","1996-11-15","1996-11-15","1486823","<UNNAMED>","E of Kinkuna National Park, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.0094366301","-28.2900819464","10778","Triodia marginata","1677962","1993-01-09","1993-01-09","1501454","<UNNAMED>","Badjery Holding, 16.5km NW of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2083333333","-28.475","10778","Triodia marginata","1681861","1992-12-12","1992-12-12","1474414","<UNNAMED>","16.4km east southeast of Inglewood, Tobacco Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2261645196","-26.5067768771","10778","Triodia marginata","1698822","1983-10-19","1983-10-19","1490838","<UNNAMED>","12.7km from Charleville, towards Cunnamulla by Railway Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.72614652","-23.54011615","10778","Triodia marginata","1717546","1996-09-12","1996-09-12","1513199","<UNNAMED>","Busthinia, west of Jericho Barcaldine Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.556606437","-25.1045221399","10778","Triodia marginata","1756724","1996-10-25","1996-10-25","1573050","<UNNAMED>","Burrum Coast National Park, Woodgate section, Banksia track (GPS 25 06 22 152 33 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2159828877","-26.5028880752","10778","Triodia marginata","1776373","2002-09-26","2002-09-26","1545397","<UNNAMED>","About 85km due NNE of Wyandra township along the Cunnamulla-Charleville Road (Mitchell Hwy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.6029953258","-25.1978554732","10778","Triodia marginata","1781689","1996-10-15","1996-10-15","1571793","<UNNAMED>","Burrum River National Park, about 2km SW of Burrum Heads (GPS 25 11 58 152 36 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.2208831558","-26.4881656048","10778","Triodia marginata","1804120","2006-06-29","2006-06-29","1617463","<UNNAMED>","C. 11km S of Charleville, Cunnamulla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.61497257","-27.75300205","10778","Triodia marginata","1818573","2007-04-18","2007-04-18","1623995","<UNNAMED>","'Carellen', 60km NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.55521755","-25.11535547","10778","Triodia marginata","1820612","2004-09-20","2004-09-20","1632024","<UNNAMED>","Banksia Track, Woodgate section, Burrum Coast National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.2094968909","-23.4734591222","10778","Triodia marginata","1889311","1968-09-06","1968-09-06","1673990","<UNNAMED>","Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2511609336","-26.4151103826","10778","Triodia marginata","1928795","1931-01-02","1931-01-02","1711825","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2511609336","-26.4151100493","10778","Triodia marginata","1929493","1941-12-16","1941-12-16","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.1111389147","-23.9576132072","10778","Triodia marginata","1930041","1993-08-26","1993-08-26","1712974","<UNNAMED>","39km S of Jericho (GPS 23 57 33 146 06 36) (site 26/8-28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2511609336","-26.4151100493","10778","Triodia marginata","1930365","1923-08-27","1923-08-27","1716007","<UNNAMED>","Near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0261436379","-24.0234455905","10778","Triodia marginata","1930366","1975-07-01","1975-07-31","1713255","<UNNAMED>","Warlus Area, Syndham Tablelands, east of Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.2511609336","-26.4151100493","10778","Triodia marginata","1930629","1913-09-01","1913-09-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7261465205","-23.5734494794","10778","Triodia marginata","1931118","1989-09-04","1989-09-04","1713841","<UNNAMED>","Busthinia, 40km west of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.57888889","-25.19194444","10778","Triodia marginata","1931768","2014-10-09","2014-10-09","1713223","<UNNAMED>","'Mt. Tabor', c. 119km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.2511609336","-26.4151100493","10778","Triodia marginata","1933976","1920-10-01","1920-10-31","1716903","<UNNAMED>","Charleville DIstrict.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.71975763","-23.5656717","10778","Triodia marginata","1934141","2000-09-14","2000-09-14","1713281","<UNNAMED>","Quarry site, SE of Bustania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.2511747697","-27.5817791702","10778","Triodia marginata","1938862","1936-11-01","1936-11-30","1716904","<UNNAMED>","Yarmouth, SW of Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.75118614","-28.0817829","10778","Triodia marginata","1938874","1903-10-01","1903-10-31","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.58447542","-28.08176456","10778","Triodia marginata","1958013","1895-03-01","1895-03-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.9178302916","-27.2484416906","10778","Triodia marginata","1958830","1947-07-24","1947-07-24","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5922222222","-25.1669444444","10778","Triodia marginata","1970954","1998-09-01","1998-09-30","1727932","<UNNAMED>","Woodgate National Park on Burrum River, E of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
