"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.9928642958","-21.8901581856","10446","Streptoglossa odora","1678037","1996-06-26","1996-06-26","1515727","<UNNAMED>","Phosphate Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.8797222222","-25.55875","10446","Streptoglossa odora","1818672","2010-09-01","2010-09-01","1624172","<UNNAMED>","4km (direct) NNW of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.2286944444","-23.959025","10446","Streptoglossa odora","1880015","2016-06-15","2016-06-15","1666073","<UNNAMED>","Southern edge of Diamantina NP, 10km N of boundary with Davenport Downs; site D050.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.1653721334","-23.7526466302","10446","Streptoglossa odora","1937780","1997-04-23","1997-04-23","1719516","<UNNAMED>","Diamantina National Park, Hamilton Range NE of homestead (GPS 23 45 15 141 09 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.8928500852","-20.9401487916","10446","Streptoglossa odora","1711346","1996-11-03","1996-11-03","1471552","<UNNAMED>","60km east of Cloncurry (McKinlay Shire).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.18163461","-17.82420378","10446","Streptoglossa odora","1743877","2001-08-16","2001-08-16","1544320","<UNNAMED>","70km west of Doomadgee on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9909001032","-22.5437455772","10446","Streptoglossa odora","1748461","1998-03-18","1998-03-18","1547249","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 32 43 142 59 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.0324786282","-24.1931190797","10446","Streptoglossa odora","1863490","2014-06-19","2014-06-19","1652909","<UNNAMED>","Cork Creek, 17.3km SE of Dirri Dirri Waterhole, Connemara 1:250 000 map sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.5591667","-17.9811111","10446","Streptoglossa odora","2071857","2021-05-22","2021-05-22","1791337","<UNNAMED>","East Inverleigh Station, Western track to weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.6928642958","-21.7901581856","10446","Streptoglossa odora","1635647","1985-05-01","1985-05-31","1418739","<UNNAMED>","19km SW of Dajarra. Site 81.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.8427734988","-19.7567843679","10446","Streptoglossa odora","1674754","1991-11-03","1991-11-03","1515832","<UNNAMED>","1km N of Reid River, SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0175","-17.58722222","10446","Streptoglossa odora","1796212","2006-09-19","2006-09-19","1621820","<UNNAMED>","Einasleigh River, Abingdon Downs Station, c. 80km NNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.6541666667","-21.3827777778","10446","Streptoglossa odora","1808960","2004-03-28","2004-03-28","1613092","<UNNAMED>","C. 2km S of turnoff to Kooroorinya Waterhole on Prairie-Muttaburra road, c. 55km S of Prairie (DEU site 513).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.49360377","-19.3878219","10446","Streptoglossa odora","1852259","2005-07-31","2005-07-31","1592796","<UNNAMED>","25km SW of Wirung Outstation on Canobie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8927812791","-16.5679153772","10446","Streptoglossa odora","1849404","2005-05-01","2005-05-01","1614472","<UNNAMED>","Near the junction of Wolstencroft Creek and the Mitchell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.25111919","-20.08178816","10446","Streptoglossa odora","1941580","1933-10-30","1933-10-30","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.2594884473","-17.173488086","10446","Streptoglossa odora","1583591","1936-08-14","1936-08-14","1387964","<UNNAMED>","Delta Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2761761429","-23.2734653519","10446","Streptoglossa odora","1623709","1986-04-01","1986-04-30","1452997","<UNNAMED>","Mt. McEvo, 15km NE of Wammado Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.07611436","-19.82345517","10446","Streptoglossa odora","1648588","1981-07-08","1981-07-08","1461306","<UNNAMED>","Burdekin River, 40km N of Charters Towers at base of small mountain, 2km S of Keelbottom Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.04361111","-17.4775","10446","Streptoglossa odora","1899905","2004-04-19","2004-04-19","1683698","<UNNAMED>","27km SW of Westmoreland Homestead on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.9178696168","-22.9151583281","10446","Streptoglossa odora","1541287","1934-06-28","1934-06-28","1389087","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.9428797396","-22.1235006929","10446","Streptoglossa odora","1584529","1978-09-11","1978-09-11","1401991","<UNNAMED>","12km NE of 'Linda'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.89469795","-16.57074871","10446","Streptoglossa odora","1788561","2005-05-01","2005-05-01","1640235","<UNNAMED>","Brooklyn Station, near Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.13119502","-22.46299382","10446","Streptoglossa odora","1821715","2007-05-02","2007-05-02","1627354","<UNNAMED>","Vindex Range SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.3830555556","-19.1294444444","10446","Streptoglossa odora","1918555","2004-06-14","2004-06-14","1694560","<UNNAMED>","11.2km by road from Burke and Wills Roadhouse towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.45950948","-23.44013202","10446","Streptoglossa odora","1610916","1989-07-01","1989-07-31","1421273","<UNNAMED>","On road from 'Withywine', which joins Longreach-Silsoe road, 80km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.8261161809","-21.4401109495","10446","Streptoglossa odora","1611585","1991-05-15","1991-05-15","1435867","<UNNAMED>","14.8km N of Belyando River crossing, on road to Mount Hope Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.6261844746","-22.3068080625","10446","Streptoglossa odora","1612959","1984-10-01","1984-10-31","1404983","<UNNAMED>","9km NE of Middleton on Winton-Boulia road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.28012469","-21.69389158","10446","Streptoglossa odora","2063621","2012-06-13","2012-06-13","1691868","<UNNAMED>","Ardmore Stn, 24km W of Dajarra, ca. 2.5km S of the Boulia to Mt Isa Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.22619836","-18.55683764","10446","Streptoglossa odora","1708697","1995-04-30","1995-04-30","1505443","<UNNAMED>","Between Musselbrook Mining Camp (175km N of Camooweal) and Musselbrook Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.5152211","-21.3644378","10446","Streptoglossa odora","1764550","2000-09-01","2000-09-30","1563940","<UNNAMED>","Dawson Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.6006209855","-19.2095493261","10446","Streptoglossa odora","1784721","1999-09-23","1999-09-23","1542628","<UNNAMED>","Approx 20km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.01930556","-24.09975","10446","Streptoglossa odora","1913375","2010-07-25","2010-07-25","1681381","<UNNAMED>","Tonkoro Road, near where the road crosses Green Creek on the Bald Hills block of Thurlas Park South.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.4186111111","-19.275","10446","Streptoglossa odora","1917890","2005-03-27","2005-03-27","1707453","<UNNAMED>","9.5km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.7094376521","-19.2401187706","10446","Streptoglossa odora","1926852","1991-05-25","1991-05-25","1708418","<UNNAMED>","Near Boomerang Waterhole, 5km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.3261931551","-23.6234726381","10446","Streptoglossa odora","1586307","1979-05-21","1979-05-21","1440969","<UNNAMED>","5-6km N of Mayne River, Tonkoro-Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.7761043188","-19.3401187706","10446","Streptoglossa odora","1712194","1992-09-24","1992-09-24","1468697","<UNNAMED>","N side of Angus Smith Drive, Douglas, c 1km W from roundabout, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.6761940469","-20.6901584726","10446","Streptoglossa odora","1723238","1998-04-21","1998-04-21","1558019","<UNNAMED>","SO2 study site BG2, Lake Julius Rd, 21km to Mt Isa Copper stack at 68deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.52138889","-19.06472222","10446","Streptoglossa odora","1796009","2010-08-13","2010-08-13","1580938","<UNNAMED>","Gilbert River holding, 78km by road S of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.82507533","-23.50513578","10446","Streptoglossa odora","1807362","2004-05-17","2004-05-17","1627589","<UNNAMED>","20.1km W of 'Vergemont' HS, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.12527778","-24.23305556","10446","Streptoglossa odora","1904708","2010-07-16","2010-07-16","1698460","<UNNAMED>","Valetta Station, near the sub-bore in the Bore Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.7686820174","-22.2343256984","10446","Streptoglossa odora","1946339","2011-04-04","2011-04-04","1715446","<UNNAMED>","46.5km NE of Muttaburra on Hardington Stn (DEU site 702).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.5011195918","-17.4984684373","10446","Streptoglossa odora","1509859","1770-04-19","2000-11-07","1352971","<UNNAMED>","Tate River Telegraph Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.4125866926","-17.5543385444","10446","Streptoglossa odora","1779598","1997-05-20","1997-05-20","1553651","<UNNAMED>","49km from Doomadgee on Hells Gate road (GPS 17 33 21 138 24 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.64152778","-15.72108333","10446","Streptoglossa odora","1858674","2012-06-03","2012-06-03","1663741","<UNNAMED>","Peninsula Development Road. Lakeland to Laura, 100m from Gallop Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.8094495142","-21.1234442828","10446","Streptoglossa odora","1636513","1991-05-19","1991-05-19","1429043","<UNNAMED>","7km SW of Scartwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.25114628","-20.91513403","10446","Streptoglossa odora","1958686","1934-05-01","1934-05-31","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.0761983632","-18.6068376441","10446","Streptoglossa odora","1680776","1995-05-06","1995-05-06","1481774","<UNNAMED>","Airstrip, SW of Musselbrook Mining Camp, 175km N of Camooweal - Lawn HIll NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.10951678","-24.24013307","10446","Streptoglossa odora","1707118","1990-06-14","1990-06-14","1484681","<UNNAMED>","Southwest corner of Valetta bore paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.80722222","-24.16361111","10446","Streptoglossa odora","1853692","2010-05-12","2010-05-12","1632805","<UNNAMED>","Mt Felix, c. 90km N of Jundah on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.8967715958","-21.2146018007","10446","Streptoglossa odora","1897068","2012-04-14","2012-04-14","1681530","<UNNAMED>","Maronan Stn, 41km W of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.9608333333","-17.7388888889","10446","Streptoglossa odora","1903564","2004-05-01","2004-05-01","1687562","<UNNAMED>","C. 5.3km along Burke Development Road from junction with Croydon - Normanton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.19615057","-18.14847924","10446","Streptoglossa odora","1765336","1998-10-14","1998-10-14","1554695","<UNNAMED>","Golden Gate Mine, NW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.1262085152","-23.6734871","10446","Streptoglossa odora","1770616","2004-08-01","2004-08-31","1564010","<UNNAMED>","Hunters Gorge, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.4178656637","-20.7484954579","10446","Streptoglossa odora","1948499","1935-04-26","1935-04-26","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.80741667","-24.16380556","10446","Streptoglossa odora","1898243","2010-07-25","2010-07-25","1687977","<UNNAMED>","Mount Felix, west of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.10951007","-16.52383089","10446","Streptoglossa odora","1906295","2008-02-28","2008-02-28","1687091","<UNNAMED>","'Brooklyn'; 2.8km WNW of Mt Carbine on the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.59282864","-17.75682429","10446","Streptoglossa odora","1599989","1987-07-25","1987-07-25","1446807","<UNNAMED>","NNE of Inverleigh homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.34800638","-20.85051514","10446","Streptoglossa odora","1900402","2004-07-21","2004-07-21","1686622","<UNNAMED>","May Downs Stn, W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.86114554","-19.59497154","10446","Streptoglossa odora","1915167","2010-06-30","2010-06-30","1694940","<UNNAMED>","Near the abandoned Alsace outstation on the margin of Gleeson Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.3677778","-20.5530556","10446","Streptoglossa odora","2121045","2022-11-09","2022-11-09","1826402","<UNNAMED>","4.3km W of Pentland Post Office on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.2512043424","-21.5818291753","10446","Streptoglossa odora","1524614","1951-09-26","1951-09-26","1359069","<UNNAMED>","Ardmore, 45km W of Dajarra, ca 105km WSW of Mt. Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.7511742436","-19.4151534542","10446","Streptoglossa odora","1545120","1954-07-31","1954-07-31","1363767","<UNNAMED>","18 miles W of Canobie Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.2595197898","-24.5901340849","10446","Streptoglossa odora","1635135","1973-09-17","1973-09-17","1453783","<UNNAMED>","Ca 37km NE of Jundah, on road to Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.1931864845","-16.7011057486","10446","Streptoglossa odora","1826461","2010-07-13","2010-07-13","1638144","<UNNAMED>","Bellevue, beside tributary of Elizabeth Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.5095366876","-20.5068329866","10446","Streptoglossa odora","1563351","1969-07-08","1969-07-08","1394880","<UNNAMED>","Barkly Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.0928456142","-22.2568042549","10446","Streptoglossa odora","1627252","1981-08-28","1981-08-28","1436984","<UNNAMED>","On Kennedy Development Road 90km W of Winton at Paddy Creek near Unsworth Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.1432227687","-18.7402507516","10446","Streptoglossa odora","1739848","2000-09-02","2000-09-02","1522723","<UNNAMED>","70km SW of Georgetown on track c halfway between homesteads of Paddy's Station and North Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","139.4556434414","-20.5229399023","10446","Streptoglossa odora","1765240","1997-05-30","1997-05-30","1549057","<UNNAMED>","Near Spring Creek Crossing, 24km from Mt Isa on Camooweal road (GPS 20 31 28 139 27 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.48981614","-18.66087955","10446","Streptoglossa odora","1904661","2009-06-09","2009-06-09","1697900","<UNNAMED>","Lawn Hill Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","140.9178500852","-20.7484821249","10446","Streptoglossa odora","1531391","1924-09-01","1924-09-30","1387971","<UNNAMED>","Winslade.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.2761191903","-20.0734548259","10446","Streptoglossa odora","1708652","1991-07-14","1991-07-14","1494145","<UNNAMED>","Charters Towers Golf Course, 3km N of Charters Towers, on the Lynd Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.27611559","-25.0779083","10446","Streptoglossa odora","1857122","2011-09-05","2011-09-05","1649113","<UNNAMED>","26km North, North-East of Carranya station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.89944444","-21.64","10446","Streptoglossa odora","1916332","2012-08-01","2012-08-01","1694935","<UNNAMED>","Nairana NP, near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.6094426982","-15.706807059","10446","Streptoglossa odora","1688249","1989-05-19","1989-05-19","1467618","<UNNAMED>","1.7km S of Earl's Creek on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.91496635","-20.12367004","10446","Streptoglossa odora","1850124","2011-08-26","2011-08-26","1583208","<UNNAMED>","3.8km south east of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.0602777778","-17.0280555556","10446","Streptoglossa odora","1869088","2015-03-31","2015-03-31","1647176","<UNNAMED>","33.5km along Bulimba Rd from junction with Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.29905247","-18.02765247","10446","Streptoglossa odora","1920025","2009-06-04","2009-06-04","1684608","<UNNAMED>","Bowthorn Stn, Gidgee paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.49286503","-18.70683764","10446","Streptoglossa odora","1942552","1991-06-12","1991-06-12","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2549222222","-19.5415638889","10446","Streptoglossa odora","2047081","2021-08-03","2021-08-03","1771360","<UNNAMED>","Maryvale Station, 65km SE of Greenvale. 700m north of Maryvale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","140.1428355159","-17.8234934983","10446","Streptoglossa odora","1629854","1974-05-01","1974-05-01","1415029","<UNNAMED>","Northern part of 'Wernadinga' Station, lower Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.0261249304","-21.9401146627","10446","Streptoglossa odora","1646693","1991-05-14","1991-05-14","1437797","<UNNAMED>","5km E of Gum Creek Dam, on road to Carmichael.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.411554","-23.00885848","10446","Streptoglossa odora","1806155","2009-05-19","2009-05-19","1604985","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.0808333333","-21.0663888889","10446","Streptoglossa odora","1828264","2012-04-17","2012-04-17","1597597","<UNNAMED>","North road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.1108754","-23.67966168","10446","Streptoglossa odora","1852055","2009-04-25","2009-04-25","1641345","<UNNAMED>","Hunters Gorge, Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.38","-22.1622222222","10446","Streptoglossa odora","2112704","2022-10-17","2022-10-17","1822971","<UNNAMED>","'Corinda Station', at Thunderbolt Springs, c. 91.3km NNE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","140.63232282","-21.71632126","10446","Streptoglossa odora","1685875","1991-07-01","1991-07-31","1472693","<UNNAMED>","Selwyn Ranges, grid ref: 7054-618983.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.12527778","-24.23305556","10446","Streptoglossa odora","1905589","2010-07-16","2010-07-16","1692956","<UNNAMED>","Valetta Station, near sub-bore in the bore paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.662775","-20.025905","10446","Streptoglossa odora","1908196","2006-10-19","2006-10-19","1698782","<UNNAMED>","Barkly Highway, 59km from Camooweal towards Mt Isa (130km from Mt Isa).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.0808333333","-21.0663888888","10446","Streptoglossa odora","1260599","2012-04-11","2012-04-17","1136125","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"90","142.2125678364","-22.2162486994","10446","Streptoglossa odora","1813472","2005-05-16","2005-05-16","1604828","<UNNAMED>","90km from Winton, on Boulia Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.3372805556","-18.1215138889","10446","Streptoglossa odora","1887765","2016-05-16","2016-05-16","1672466","<UNNAMED>","Bowthorn Stn, N of Lawn Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.4265404093","-23.952687607","10446","Streptoglossa odora","1001507","2004-11-05","2004-11-05","920910","Site 5","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"93","146.41445545","-21.15205993","10446","Streptoglossa odora","1827545","2009-05-19","2009-05-19","1603496","<UNNAMED>","4.0km from Clermont-Charters Towers road, towards 'Mirtna'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.55308333","-14.83463889","10446","Streptoglossa odora","1844732","2013-12-11","2013-12-11","1587091","<UNNAMED>","1.6km off track west of Coleman Anabranch crossing between Butlers hollow and goose swamp, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","140.2247222222","-19.6838888889","10446","Streptoglossa odora","1901939","2004-06-15","2004-06-15","1703669","<UNNAMED>","57.1km by road S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.5927735","-19.92345103","10446","Streptoglossa odora","1545117","1971-10-08","1971-10-08","1359087","<UNNAMED>","Maryvale Creek, 26 miles NE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.9178131872","-23.5817828127","10446","Streptoglossa odora","1541152","1934-07-17","1934-07-17","1356244","<UNNAMED>","Between Jericho and Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.3927923222","-17.8068042883","10446","Streptoglossa odora","1722238","1997-08-06","1997-08-06","1562323","<UNNAMED>","Fossilbrook Creek, 'Burlington', N of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.41087391","-23.02038876","10446","Streptoglossa odora","1808931","2009-05-19","2009-05-19","1582466","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.19572113","-20.06434768","10446","Streptoglossa odora","1907664","2010-07-01","2010-07-01","1698107","<UNNAMED>","ca.30km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.729","-19.2702777778","10446","Streptoglossa odora","1912036","2007-05-09","2007-05-09","1706274","<UNNAMED>","Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","141.5182699664","-23.9687534889","10446","Streptoglossa odora","1796382","2005-09-07","2005-09-07","1617251","<UNNAMED>","C. 100m NW of yards, c. 10km E of Scott's Tank, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
