"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.60975","-28.2721388888","1617","Cormobates leucophaea","2058078","2020-09-08","2020-09-08","1779395","BR_MBNP006","Head of the main branch of White Water Gully, about 500m south-west of the summit of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5990555555","-28.2800833333","1617","Cormobates leucophaea","2058675","2020-09-08","2020-12-15","1779533","BR_MBNP001","Headwater drainage line in the southern catchment of White Water Gully, about 800m north-east of the highest point on Drummer Break, south-west of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6176388888","-28.2672222222","1617","Cormobates leucophaea","2058679","2020-09-08","2020-12-02","1779535","BR_MBNP004","Tributary of Ballow Creek, about 400m north-east of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.60975","-28.2721388888","1617","Cormobates leucophaea","2058708","2020-09-08","2020-12-07","1779395","BR_MBNP006","Head of the main branch of White Water Gully, about 500m south-west of the summit of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.6177603742","-28.2666467989","1617","Cormobates leucophaea","2058724","2020-09-08","2020-12-04","1779557","BR_MBNP005","On the upper south-eastern slopes of Ballow Creek catchment, about 460m northeast of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.5980555555","-28.2859444444","1617","Cormobates leucophaea","2057989","2020-09-09","2020-11-05","1779398","BR_MBNP011","Headwaters of Drummer Gully, about 320m east of the highest point on Drummer Break, southwest of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.48275","-28.2155833333","1617","Cormobates leucophaea","2058004","2020-09-10","2020-12-03","1779418","BR_MRNP002","Headwaters of the northern branch of Teviot Brook, 1.3km north of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.3877777777","-28.0384722222","1617","Cormobates leucophaea","2058007","2020-09-14","2020-11-21","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.3956388888","-28.0563611111","1617","Cormobates leucophaea","2058010","2020-09-14","2020-11-02","1779560","BR_MRNP004","Head of Gap Creek East, in open forest about 1000m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.3956388888","-28.0563611111","1617","Cormobates leucophaea","2058101","2020-11-02","2020-11-02","1779560","BR_MRNP004","Head of Gap Creek East, in open forest about 1000m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.3592222222","-27.9599444444","1617","Cormobates leucophaea","2058023","2020-09-15","2020-10-03","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.3740328444","-27.977746484","1617","Cormobates leucophaea","2058030","2020-09-15","2020-11-23","1779563","BR_MRNP007","Boggy area adjacent to a tributary of the North Branch of Dalrymple Creek, about 50m north of the Araucaria Falls carpark, Lookout Road, Goomburra section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.443","-28.2328333333","1617","Cormobates leucophaea","2058028","2020-09-16","2020-12-25","1779300","BR_MRNP014","Headwaters of the Western Branch of Condamine River, where crossed by the Lincoln Bomber Walking Trail, about 2.3km south-west of Mount Superbus, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.4533333333","-28.2032777777","1617","Cormobates leucophaea","2058032","2020-09-16","2020-10-19","1779301","BR_MRNP015","Southerly flowing tributary of Emu Creek South Branch, near the junction with Menura Creek, about 900m south-east of The Stern, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.4324395299","-28.2194970289","1617","Cormobates leucophaea","2058048","2020-09-17","2020-11-25","1779636","BR_MRNP025","Moderate sized northerly flowing tributary of Cryptocarya Creek, about 2.7km west of Mount Superbus, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.4658319958","-28.2182910192","1617","Cormobates leucophaea","2058422","2021-09-01","2021-12-09","1779297","BR_MRNP046","North side of Mount Superbus, top of an unnamed gully, just below Mount Superbus Junction, Main Range National Park, SEQ.","25","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.4576888888","-28.2209111111","1617","Cormobates leucophaea","2058423","2021-09-01","2021-12-09","1779298","BR_MRNP047","Edge of unnamed gully, east of main peak of Mount Superbus, Main Range National Park, SEQ.","25","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.6149111111","-28.2694638888","1617","Cormobates leucophaea","2058086","2021-09-08","2022-01-30","1779578","BR_MBNP040","Downslope and to the east of Mount Ballow summit, Mount Barney National Park, SEQ.","100","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.6149111111","-28.2694638888","1617","Cormobates leucophaea","2058087","2021-09-08","2021-09-08","1779578","BR_MBNP040","Downslope and to the east of Mount Ballow summit, Mount Barney National Park, SEQ.","100","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.6305848","-17.2891661","1617","Cormobates leucophaea","2137939","2020-11-12","2020-11-12","1840997","INCIDENTAL","Lake Eacham and surrounds","1200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","146.08776","-18.94842","1617","Cormobates leucophaea","1186790","2010-08-19","2010-08-19","1071761","INCIDENTAL",""Rose Gums" West of Paluma Dam","50","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"21","146.14766","-18.95607","1617","Cormobates leucophaea","1186796","2010-08-17","2010-08-17","1071765","INCIDENTAL","Paluma Dam","20","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"22","146.14766","-18.95607","1617","Cormobates leucophaea","1186798","2010-08-19","2010-08-19","1071765","INCIDENTAL","Paluma Dam","20","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"23","146.085","-18.949","1617","Cormobates leucophaea","1186791","2010-08-18","2010-08-18","1071762","INCIDENTAL","12km west of Paluma dam","700","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"24","146.114786","-18.937484","1617","Cormobates leucophaea","1186795","2010-08-19","2010-08-19","1071764","INCIDENTAL","Creek Crossing 7km west of Paluma dam","50","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"25","151.9460590354","-25.8671731213","1617","Cormobates leucophaea","1406325","2015-10-26","2015-10-28","1245886","BanBanbirds","Ban Ban National Park, southern tip","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.008411053","-26.7966526035","1617","Cormobates leucophaea","1196078","2010-10-26","2010-10-28","1080139","1","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0112878814","-26.7902148266","1617","Cormobates leucophaea","1196079","2010-10-26","2010-10-28","1080140","2","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.03040291","-26.790509966","1617","Cormobates leucophaea","1196080","2010-10-26","2010-10-28","1080141","3","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.0259039694","-26.7822043016","1617","Cormobates leucophaea","1196081","2010-10-26","2010-10-28","1080142","4","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0018913471","-26.7885900682","1617","Cormobates leucophaea","1196082","2010-10-26","2010-10-28","1080143","5","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.1147777777","-28.1434166666","1617","Cormobates leucophaea","1042227","2007-11-09","2007-11-09","957177","Charlies Waterhole","Charlie's Waterhole, Lamington National Park Road, Sarabah section of Lamington National Park, SEQ.","100","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.0947222222","-28.2124444444","1617","Cormobates leucophaea","1287054","2013-11-04","","1155465","INCIDENTAL","Near bottom of woodland section of Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"33","149.0763","-23.8049","1617","Cormobates leucophaea","1131271","2009-05-02","2009-05-04","1023281","INCIDENTAL","Blackdown Tableland National Park","2500","12218","Blackdown Tablelands National Park Bird List May 2009","3461","Department of Environment, Science and Innovation","DES"
"34","150.8006636943","-27.1946374694","1617","Cormobates leucophaea","1191828","2010-04-17","","1076820","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","500","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.1307376696","-26.8792059252","1617","Cormobates leucophaea","1287006","2013-03-23","2013-03-23","962354","Fort Bribie","Fort Bribie picnic ground, Bribie Island National Park, Bribie Island, SEQ.","250","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"36","153.0952777777","-26.9916666666","1617","Cormobates leucophaea","1418772","2016-11-22","2016-11-22","1256854","Poverty Camp","Poverty Creek Campground and day use area, Bribie Island National Park, SEQ.","200","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"37","150.72885","-27.33795","1617","Cormobates leucophaea","1187635","2008-08-14","2008-08-14","1072711","INCIDENTAL","2km south of Weranga","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"38","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1200854","2011-01-01","2011-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"39","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344238","2011-02-01","2011-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"40","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344239","2011-03-01","2011-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"41","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344240","2011-04-01","2011-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"42","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344241","2011-05-01","2011-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"43","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344242","2011-06-01","2011-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"44","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344243","2011-07-01","2011-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"45","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344244","2011-08-01","2011-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"46","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344245","2011-09-01","2011-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"47","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344246","2011-10-01","2011-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"48","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344247","2011-11-01","2011-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"49","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344248","2011-12-01","2011-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"50","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344249","2012-01-01","2012-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"51","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344250","2012-02-01","2012-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"52","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344251","2012-03-01","2012-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"53","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344252","2012-04-01","2012-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"54","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344253","2012-05-01","2012-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"55","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344254","2012-06-01","2012-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"56","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344255","2012-07-01","2012-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"57","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344256","2012-08-01","2012-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"58","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344257","2012-09-01","2012-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"59","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344258","2012-10-01","2012-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"60","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344259","2012-11-01","2012-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"61","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344260","2012-12-01","2012-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"62","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344261","2013-01-01","2013-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"63","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344262","2013-02-01","2013-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"64","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344263","2013-03-01","2013-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"65","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344264","2013-04-01","2013-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"66","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344265","2013-05-01","2013-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"67","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344266","2013-06-01","2013-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"68","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344267","2013-07-01","2013-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"69","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344268","2013-08-01","2013-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"70","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344269","2013-09-01","2013-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"71","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344270","2013-10-01","2013-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"72","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344271","2013-11-01","2013-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"73","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344272","2013-12-01","2013-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"74","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344273","2014-01-01","2014-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"75","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344274","2014-02-01","2014-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"76","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344275","2014-03-01","2014-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"77","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344276","2014-04-01","2014-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"78","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344277","2014-07-01","2014-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"79","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344278","2014-08-01","2014-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"80","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344279","2014-09-01","2014-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"81","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344280","2014-10-01","2014-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"82","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344281","2014-11-01","2014-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"83","153.1702777777","-27.0969444444","1617","Cormobates leucophaea","1344282","2014-12-01","2014-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"84","152.6131541352","-28.2716798338","1617","Cormobates leucophaea","2058067","2020-09-08","2020-09-08","1779378","BR_MBNP003","Main ridge forming the Qld-NSW border, 260m south-south-west of the summit of Mount Ballow, Mount Nothofagus National Park, NENSW.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.6131541352","-28.2716798338","1617","Cormobates leucophaea","2062171","2021-09-08","2021-09-08","1779378","BR_MBNP003","Main ridge forming the Qld-NSW border, 260m south-south-west of the summit of Mount Ballow, Mount Nothofagus National Park, NENSW.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.5956277847","-28.2822536408","1617","Cormobates leucophaea","2058068","2020-09-09","2020-09-09","1779396","BR_MBNP009","Top of a small north facing escarpment on a westerly ridge, 450m north of the uppermost part of Drummer Break, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.5782578594","-28.283311412","1617","Cormobates leucophaea","2058071","2020-09-09","2020-09-09","1779400","BR_MBNP013","Drummer Break, about 1.8km from the top, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.5634476217","-28.3092439029","1617","Cormobates leucophaea","2058072","2020-11-05","2020-11-05","1779402","BR_MBNP015","Falls Break, 50m from Burnett Creek Road, about 1.7km west-south-west of Bald Knob, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.5639546209","-28.3124770972","1617","Cormobates leucophaea","2058208","2020-11-05","2020-11-05","1779401","BR_MBNP014","Eastern branch of Burnett Creek, about 300m upstream of the top crossing of Burnett Creek Road, about 1.7km south-west of Bald Knob, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.5586333333","-28.3107138888","1617","Cormobates leucophaea","2062172","2021-09-10","2021-09-10","1779596","BR_MBNP027","20 metres north of Falls Break, approximately 500 metres west of the junction with Burnett Creek Road, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.5488611111","-28.3052333333","1617","Cormobates leucophaea","2062182","2021-09-10","2021-09-10","1779598","BR_MBNP029","25 metres east of Stags Head Break, slightly downslope from the track, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.5465083333","-28.3003388888","1617","Cormobates leucophaea","2062183","2021-09-10","2021-09-10","1779599","BR_MBNP030","30 metres east of Stags Head Break, along the cliff line, 200 metres from the end of the break, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.5608027777","-28.2975861111","1617","Cormobates leucophaea","2062185","2021-09-10","2021-09-10","1779601","BR_MBNP032","5 metres southwest of Burnett Link Break, east of Stags Head, Burnett Creek area, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
