"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0261048072","-18.2734583469","11313","Manihot esculenta","1564347","1975-04-10","1975-04-10","1355393","<UNNAMED>","1K N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0733188987","-17.4912399872","11313","Manihot esculenta","1766638","2003-05-27","2003-05-27","1536128","<UNNAMED>","Ella Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5360029502","-9.4307434443","11313","Manihot esculenta","1170314","2007-10-16","2007-12-02","1057543","DA43","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"3","145.9161944444","-17.1809166667","11313","Manihot esculenta","1821349","2011-05-02","2011-05-02","1625184","<UNNAMED>","Aloomba, Dalton Rd, 5.8km SE.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.7977777778","-19.2619444444","11313","Manihot esculenta","2023194","2006-08-12","2006-08-12","1753126","<UNNAMED>","West End Quarry against lower slope of Castle Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.468550508","-16.4865816222","11313","Manihot esculenta","1820156","2007-04-18","2007-04-18","1615895","<UNNAMED>","Four Mile Beach, Port Douglas (site 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.058942375","-9.9209547688","11313","Manihot esculenta","1169773","2007-10-16","2007-12-02","1057001","MU11","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","142.5425291979","-9.4219353678","11313","Manihot esculenta","1170320","2007-10-16","2007-12-02","1057502","DA49","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"8","145.89277061","-17.206798","11313","Manihot esculenta","1660385","1993-12-14","1993-12-14","1472374","<UNNAMED>","McDonnell Creek, behind school.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.2483333333","-10.5930833333","11313","Manihot esculenta","1961840","2017-06-16","2017-06-16","1720695","<UNNAMED>","Ngurupai (Horn) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.1860717307","-21.1093733171","11313","Manihot esculenta","1014834","2007-04-23","","932605","<UNNAMED>","Clearing approx 50m down first track south side of Coles Road, Andergrove Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"11","142.5315","-9.4275","11313","Manihot esculenta","1904670","2003-06-10","2003-06-10","1703471","<UNNAMED>","Mt Cornwallis, Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.18607173","-21.10937332","11313","Manihot esculenta","1909401","2007-04-23","2007-04-23","1701863","<UNNAMED>","Clearing c. 50m down first track S side of Coles Rd, Andergrove, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.91333333","-12.7","11313","Manihot esculenta","1578943","1974-07-24","1974-07-24","1376364","<UNNAMED>","3.5K SE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4149949525","-16.3443038444","11313","Manihot esculenta","1759360","2002-12-07","2002-12-07","1539917","<UNNAMED>","Wonga Beach north of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.09290564","-17.93534951","11313","Manihot esculenta","1840117","2007-04-22","2007-04-22","1617442","<UNNAMED>","Old South Mission Beach (site 67A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.409166667","-12.286944444","11313","Manihot esculenta","1903708","2007-03-04","2007-03-04","1692953","<UNNAMED>","Forbes Island, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5352777778","-9.4216666667","11313","Manihot esculenta","1965423","2012-06-27","2012-06-27","1722666","<UNNAMED>","Mt Cornwallis, Dauan Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.67886111","-16.81636111","11313","Manihot esculenta","1808118","2011-02-22","2011-02-22","1638861","<UNNAMED>","Smithfield Conservation Park. Cairns Mountain Bike Club clubsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.7760914","-9.59017891","11313","Manihot esculenta","1656669","1974-07-14","1974-07-14","1416278","<UNNAMED>","Darnley Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.5608531397","-23.3464501393","11313","Manihot esculenta","1746276","2004-12-13","2004-12-13","1563808","<UNNAMED>","Rockhampton City Shire, Archer View Park, Frenchville Road on banks of Frenchville Creek, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6569444444","-16.7475","11313","Manihot esculenta","2096710","2014-07-17","2014-07-17","1810278","<UNNAMED>","'Sapphire Ridge', Foley Road, Palm Cove, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
