"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.271900119","-23.66425423","30853","Coronidium boormanii","30060","1994-09-08","1994-09-08","12753","PRO CURTR12","Curtis Island: Black Head, southern point, on the grassland.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.167735708","-23.665088607","30853","Coronidium boormanii","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.025","-28.875","30853","Coronidium boormanii","1871124","1999-07-23","1999-07-23","1662357","<UNNAMED>","Girraween National Park, between Bald Rock and South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.351080277","-26.098418081","30853","Coronidium boormanii","29306","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.301066541","-23.715088337","30853","Coronidium boormanii","28940","1993-03-01","1993-03-01","11913","LST CUR_JB1","Curtis Island: Coast and coast Road between South End and Conner's Bluff","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.97168","-28.82829","30853","Coronidium boormanii","2100043","2022-11-13","2022-11-13","1813586","INCIDENTAL","Pyramids Road, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.30107947","-25.898418306","30853","Coronidium boormanii","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.267735681","-21.515093054","30853","Coronidium boormanii","29385","1998-08-11","1998-08-11","12104","LST PPIS001","Pine Peak Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.034404031","-24.365085698","30853","Coronidium boormanii","28974","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.801072541","-22.831755328","30853","Coronidium boormanii","28991","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.9208551","-28.76586157","30853","Coronidium boormanii","1852343","2010-03-10","2010-03-10","1601056","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9392222222","-28.9059444444","30853","Coronidium boormanii","2062300","1988-02-14","1988-02-14","1782533","<UNNAMED>","Mount Norman Road, near Wallangara Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
