"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.87937","-13.016921","883","Spilocuscus nudicaudatus","1974206","2009-08-11","2009-08-11","1730171","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","142.881294","-13.016247","883","Spilocuscus nudicaudatus","1974207","2009-08-11","2009-08-11","1730172","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.89351","-13.02589","883","Spilocuscus nudicaudatus","1974377","2010-08-05","2010-08-05","1730351","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.89213","-12.94958","883","Spilocuscus nudicaudatus","1974382","2010-08-10","2010-08-10","1730353","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.60995","-13.40981","883","Spilocuscus nudicaudatus","1972714","2012-09-05","2012-09-05","1729769","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.60995","-13.40981","883","Spilocuscus nudicaudatus","1973607","2016-10-25","2016-10-25","1729769","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.612498","-13.407794","883","Spilocuscus nudicaudatus","1972547","2011-08-28","2011-08-28","1730819","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.60924","-13.41062","883","Spilocuscus nudicaudatus","1972896","2013-08-10","2013-08-10","1731276","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.61139","-13.40951","883","Spilocuscus nudicaudatus","1972897","2013-08-10","2013-08-10","1731277","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.54274","-13.43544","883","Spilocuscus nudicaudatus","1972906","2013-08-12","2013-08-12","1731284","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.54379","-13.43591","883","Spilocuscus nudicaudatus","1972907","2013-08-12","2013-08-12","1731285","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.89267","-13.02207","883","Spilocuscus nudicaudatus","1977606","2014-08-08","2014-08-08","1729106","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.88164","-13.00061","883","Spilocuscus nudicaudatus","1977611","2014-08-13","2014-08-13","1729111","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.89679","-12.95261","883","Spilocuscus nudicaudatus","1972208","2014-08-17","2014-08-17","1730199","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.61089","-13.40924","883","Spilocuscus nudicaudatus","1977634","2015-08-27","2015-08-27","1729261","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","142.61297","-13.40741","883","Spilocuscus nudicaudatus","1977635","2015-08-27","2015-08-27","1729262","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.60904","-13.412106","883","Spilocuscus nudicaudatus","1977685","2016-10-25","2016-10-25","1729260","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.6084","-13.21208","883","Spilocuscus nudicaudatus","1977644","2015-09-02","2015-09-02","1729423","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","142.61047","-13.20967","883","Spilocuscus nudicaudatus","1977645","2015-09-02","2015-09-02","1729424","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","142.568","-13.24496","883","Spilocuscus nudicaudatus","1977649","2015-09-04","2015-09-04","1729428","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","142.88146","-13.00168","883","Spilocuscus nudicaudatus","1977658","2015-09-12","2015-09-12","1729437","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","142.88121","-13.00272","883","Spilocuscus nudicaudatus","1977659","2015-09-12","2015-09-12","1729438","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","142.93988","-13.08021","883","Spilocuscus nudicaudatus","1973461","2016-06-14","2016-06-14","1731211","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","142.89325","-13.02545","883","Spilocuscus nudicaudatus","1973467","2016-10-14","2016-10-14","1731214","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","142.89702265","-12.95235808","883","Spilocuscus nudicaudatus","1973799","2016-10-17","2016-10-17","1729775","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","142.89675627","-12.95121152","883","Spilocuscus nudicaudatus","1973800","2016-10-17","2016-10-17","1729776","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","142.61146495","-13.207634473","883","Spilocuscus nudicaudatus","1977684","2016-10-22","2016-10-22","1729943","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","143.2873","-13.7031","883","Spilocuscus nudicaudatus","940428","1948-08-09","1948-08-09","876127","206544","Upper Peach River area [Bonanza Ck], McIlwraith Range","1800","9746","Brass (1953)","3461","Department of Environment, Science and Innovation","DES"
"28","142.347566","-10.887277","883","Spilocuscus nudicaudatus","1347278","2011-05-01","2011-08-31","1204596","INCIDENTAL","Alau Beach Lodge, Namok Road, Umagico","500","13482","Cape York","3461","Department of Environment, Science and Innovation","DES"
"29","143.516044803","-13.922347703","883","Spilocuscus nudicaudatus","917201","2002-07-26","","852969","MC4","Massy Creek, Silver Plains, Top Crossing","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"30","143.516044803","-13.922347703","883","Spilocuscus nudicaudatus","917202","2002-07-27","","852969","MC4","Massy Creek, Silver Plains, Top Crossing","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"31","143.5583215","-13.91526198","883","Spilocuscus nudicaudatus","917534","2003-06-20","","853015","Vicinity MAS3","Massy Creek, Silver Plains, Lower Crossing","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"32","143.5568215","-13.91689251","883","Spilocuscus nudicaudatus","917562","2003-06-22","","853016","MAS3","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"33","143.5568215","-13.91689251","883","Spilocuscus nudicaudatus","917579","2003-06-20","","853016","MAS3","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"34","142.12360038","-11.23996066","883","Spilocuscus nudicaudatus","917479","2003-10-04","","852692","VP1","1.5 to 2.0 km SE of Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"35","142.5947221","-12.30200294","883","Spilocuscus nudicaudatus","917614","2003-10-13","","853379","INCIDENTAL","60 11 Mile Scrub, N of Moreton","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"36","143.5579596398","-13.9151770147","883","Spilocuscus nudicaudatus","917666","2003-06-22","","853335","INCIDENTAL","Massy Creek, Lower Crossing, Silver Plains, camp","150","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"37","143.2875","-12.7516666666","883","Spilocuscus nudicaudatus","1136156","2007-01-16","","1027316","INCIDENTAL","Lockhart River Road 100m past turtle Creek near ranger base","1000","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"38","142.502722","-10.768253","883","Spilocuscus nudicaudatus","1165904","1976-11-04","1976-11-04","1053259","<UNNAMED>","Lockerbie scrub","1000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"39","143.3872102","-13.85726535","883","Spilocuscus nudicaudatus","1250667","1993-07-24","1993-07-24","1127870","<UNNAMED>","Massy Creek tributary, 22.4 km NE Coen","250","13462","Handasyde","199","Private Individual",""
"40","143.3983797","-13.86438411","883","Spilocuscus nudicaudatus","1250669","1993-07-26","1993-07-26","1127871","<UNNAMED>","Massy Creek, 23.0 km NE Coen","250","13462","Handasyde","199","Private Individual",""
"41","142.7007137","-11.69830827","883","Spilocuscus nudicaudatus","1251832","2008-10-04","2008-10-04","1128646","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","100","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"42","143.2983611111","-12.7131666666","883","Spilocuscus nudicaudatus","1344318","2015-05-20","","1202296","INCIDENTAL","Gordon Creek campsite Iron Range NP CYP","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"43","143.28786","-12.769168","883","Spilocuscus nudicaudatus","1251761","2009-01-25","2009-01-25","1128584","INCIDENTAL","King Park (ranger base), Iron Range National Park","400","13484","Iron Range National Park","3461","Department of Environment, Science and Innovation","DES"
"44","143.2866666666","-12.7672222222","883","Spilocuscus nudicaudatus","1892475","2006-11-27","2006-12-04","1676677","INCIDENTAL","QPWS barracks, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","500","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"45","143.2925","-12.71","883","Spilocuscus nudicaudatus","1892454","2006-11-28","2006-11-28","1676657","INCIDENTAL","Cooks Hut Campground, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","100","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"46","143.2994444444","-12.7130555555","883","Spilocuscus nudicaudatus","1892462","2006-11-30","2006-11-30","1676665","INCIDENTAL","Gordon Creek, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","100","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"47","143.3027796651","-12.7156645618","883","Spilocuscus nudicaudatus","1200652","2011-08-16","2011-08-16","1083983","INCIDENTAL","Portland Roads Rd, Iron Range National Park, north-west of Lockhardt River, CYP.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"48","143.2836111111","-12.7147222222","883","Spilocuscus nudicaudatus","892604","2004-10-27","2004-10-29","834490","INCIDENTAL","Iron Range NP - Old Coen Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","143.2861111111","-12.7238888888","883","Spilocuscus nudicaudatus","892854","2004-10-27","","834739","INCIDENTAL","Iron Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","142.68895303","-11.679498895","883","Spilocuscus nudicaudatus","468570","1993-03-26","1993-03-26","460473","CSITE-24","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"51","142.809451797","-11.615998684","883","Spilocuscus nudicaudatus","468582","1993-04-04","1993-04-04","460437","CSITE-26","CAPT. BILLY ROAD, 5.5KM WNW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"52","142.5149238204","-10.7513559768","883","Spilocuscus nudicaudatus","468476","1993-04-25","1993-04-25","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"53","143.297783385","-12.710493872","883","Spilocuscus nudicaudatus","468677","1993-07-13","1993-07-13","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"54","143.318949692","-12.712160506","883","Spilocuscus nudicaudatus","468698","1993-10-19","1993-10-19","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"55","143.433113783","-12.615327286","883","Spilocuscus nudicaudatus","466653","1993-05-27","1993-05-27","459464","<UNNAMED>","1KM SSW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"56","143.281450532","-12.741493764","883","Spilocuscus nudicaudatus","466655","1993-07-13","1993-07-13","459466","<UNNAMED>","BOMB SITE, 1.5KM SW OF PHILLIP HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"57","143.284117097","-12.73232713","883","Spilocuscus nudicaudatus","466656","1993-07-13","1993-07-13","459467","<UNNAMED>","BOMBSITE, 1.2KM W OF PHILLIP HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"58","143.359282649","-12.794993346","883","Spilocuscus nudicaudatus","466754","1992-11-15","1992-11-15","459617","<UNNAMED>","2.0KM SE OF LOCKHART RIVER COMMUNITY, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"59","142.68342","-11.731542","883","Spilocuscus nudicaudatus","1282244","2013-10-05","2013-10-05","1151178","INCIDENTAL","Southern By-pass Road Heathlands RR, 4km north of Ranger Base turn off","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"60","142.180455828","-12.393332854","883","Spilocuscus nudicaudatus","468137","1993-09-11","1993-09-11","460346","CSITE-215","1K SE STONE CROSSING, WENLOCK RIVER","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"61","142.313125644","-13.411161887","883","Spilocuscus nudicaudatus","468204","1993-10-19","1993-10-19","460357","CSITE-161","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"62","142.314458942","-13.406995238","883","Spilocuscus nudicaudatus","468208","1993-10-21","1993-10-21","460358","CSITE-162","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"63","143.269451942","-13.711822549","883","Spilocuscus nudicaudatus","468236","1993-10-27","1993-10-27","460365","CSITE-171","PEACH CREEK, 'TOP CROSSING', LEO CREEK MINE ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"64","142.595620443","-12.301665284","883","Spilocuscus nudicaudatus","468184","1973-08-29","1973-08-29","461063","CSITE-206","11 MILE SCRUB 18K SSW OF BRAMWELL HOMESTEAD","100","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"65","142.700286288","-11.691832149","883","Spilocuscus nudicaudatus","463162","1973-08-16","1973-08-16","458469","<UNNAMED>","PENINSULA ROAD, 14.5 KM NE OF HEATHLANDS HOMESTEAD","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"66","143.254784258","-12.740827124","883","Spilocuscus nudicaudatus","465878","1977-09-01","1977-09-01","458763","<UNNAMED>","PORTLAND ROADS ROAD, 5KM NE OF MOUNT TOZER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"67","142.730286083","-11.643665473","883","Spilocuscus nudicaudatus","465902","1975-09-18","1975-09-18","458771","<UNNAMED>","CAPTAIN BILLY ROAD, 13.5 KM WSW OF CAPTAIN BILLY LANDING","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"68","142.833617825","-11.618665474","883","Spilocuscus nudicaudatus","465909","1973-08-14","1973-08-14","458778","<UNNAMED>","NEAR HUT, 2.8KM NW OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"69","142.500453786","-12.69999865","883","Spilocuscus nudicaudatus","466060","1985-06-17","1985-06-17","460924","<UNNAMED>","ARTHUR CR-BATAVIA DOWNS RD, 21.5KM NE YORK DOWNS OLD HOMEST.","100","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"70","143.29961671","-12.713327192","883","Spilocuscus nudicaudatus","468051","1977-09-05","1977-09-05","460326","CSITE-247","GORDON CREEK, 1KM NW OF LAMMOND HILL","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"71","143.393949644","-13.044992011","883","Spilocuscus nudicaudatus","468126","1977-09-27","1977-09-27","460325","CSITE-246","NUNDAH, LOCKHART RIVER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"72","143.393949644","-13.044992011","883","Spilocuscus nudicaudatus","468127","1977-09-28","1977-09-28","460325","CSITE-246","NUNDAH, LOCKHART RIVER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"73","143.236785977","-13.403323969","883","Spilocuscus nudicaudatus","466202","1987-08-05","1987-08-05","459059","<UNNAMED>","HORSETAILER WATERHOLE ARCHER R","100","5029","QDEH M. Delaney's incidental records","3461","Department of Environment, Science and Innovation","DES"
"74","143.236452714","-13.462990366","883","Spilocuscus nudicaudatus","466269","1987-11-18","1987-11-18","459049","<UNNAMED>","WHITES CREEK-BUTHEN BUTHEN ROAD","500","5029","QDEH M. Delaney's incidental records","3461","Department of Environment, Science and Innovation","DES"
"75","143.376117533","-13.706821991","883","Spilocuscus nudicaudatus","464714","1979-03-16","1979-03-16","456877","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"76","143.209452449","-13.70682293","883","Spilocuscus nudicaudatus","465013","1978-11-22","1978-11-22","457246","<UNNAMED>","PEACH CREEK CROSSINGS, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"77","143.322618178","-13.773822008","883","Spilocuscus nudicaudatus","467721","1979-06-01","1979-06-01","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"78","143.232285591","-13.708656118","883","Spilocuscus nudicaudatus","467737","1979-08-08","1979-08-08","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"79","143.273785337","-13.884488588","883","Spilocuscus nudicaudatus","467771","1979-03-04","1979-03-04","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"80","143.273785337","-13.884488588","883","Spilocuscus nudicaudatus","467772","1979-03-05","1979-03-05","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"81","143.242452275","-13.893822079","883","Spilocuscus nudicaudatus","467774","1978-12-02","1978-12-02","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"82","143.242452275","-13.893822079","883","Spilocuscus nudicaudatus","467775","1978-12-03","1978-12-03","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"83","143.242452275","-13.893822079","883","Spilocuscus nudicaudatus","467776","1978-12-04","1978-12-04","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"84","143.367617678","-13.743655216","883","Spilocuscus nudicaudatus","467839","1978-11-17","1978-11-17","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"85","143.340618","-13.736655366","883","Spilocuscus nudicaudatus","467912","1978-05-16","1978-05-16","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"86","143.462116961","-13.680321565","883","Spilocuscus nudicaudatus","467941","1977-08-16","1977-08-16","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"87","143.462116961","-13.680321565","883","Spilocuscus nudicaudatus","467942","1977-08-17","1977-08-17","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"88","143.462448333","-13.352323808","883","Spilocuscus nudicaudatus","467947","1978-08-19","1978-08-19","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"89","143.462448333","-13.352323808","883","Spilocuscus nudicaudatus","467948","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"90","143.2287604055","-13.5253369716","883","Spilocuscus nudicaudatus","467955","1978-08-18","1978-08-18","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"91","143.2287604055","-13.5253369716","883","Spilocuscus nudicaudatus","467957","1978-08-25","1978-08-25","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"92","143.2287604055","-13.5253369716","883","Spilocuscus nudicaudatus","467958","1978-08-26","1978-08-26","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"93","143.561615502","-13.913320228","883","Spilocuscus nudicaudatus","467968","1979-08-09","1979-08-09","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"94","143.591948541","-13.896820044","883","Spilocuscus nudicaudatus","467975","1978-05-10","1978-05-10","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"95","143.47178256","-13.805821166","883","Spilocuscus nudicaudatus","467997","1978-12-07","1978-12-07","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"96","143.47178256","-13.805821166","883","Spilocuscus nudicaudatus","468002","1979-06-17","1979-06-17","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"97","143.561615502","-13.913320228","883","Spilocuscus nudicaudatus","468038","1977-08-13","1977-08-13","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"98","143.561615502","-13.913320228","883","Spilocuscus nudicaudatus","468040","1978-05-04","1978-05-04","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"99","141.994123905","-12.263000218","883","Spilocuscus nudicaudatus","467679","1980-09-15","1980-09-15","461032","CSITE-405","WENLOCK RIVER, 20 KM NORTH OF MYERFIELD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"100","142.173955846","-12.387999498","883","Spilocuscus nudicaudatus","467685","1980-09-19","1980-09-19","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"101","143.284220427","-12.7297321687","883","Spilocuscus nudicaudatus","1199454","2009-06-13","","1083143","Iron Range NP 021","Iron Range NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"102","143.261000019","-12.7405555516","883","Spilocuscus nudicaudatus","566725","1990-02-19","1990-02-24","552583","INCIDENTAL","Iron Range National Park, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","143.45111622","-13.83182118","883","Spilocuscus nudicaudatus","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"104","143.3677777766","-13.74833333","883","Spilocuscus nudicaudatus","940409","1932-01-01","1932-12-31","876108","206525","McIlwraith Range","7500","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"105","142.4592","-10.7902","883","Spilocuscus nudicaudatus","940487","1948-04-20","1948-04-20","876186","206603","Lockerbie HS area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"106","143.287","-12.718","883","Spilocuscus nudicaudatus","940457","1948-06-05","1948-06-05","876156","206573","Iron Range camp area, E bank East Claudie R, W of Lamond Hill","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"107","142.5929","-10.7444","883","Spilocuscus nudicaudatus","940492","1770-05-23","1988-12-31","876191","206608","Somerset","450","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"108","143.42604001","-12.63231799","883","Spilocuscus nudicaudatus","1265347","2012-06-22","2012-06-22","1139313","INCIDENTAL","338 Chille Beach","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"109","142.5795205","-11.74943569","883","Spilocuscus nudicaudatus","1250663","1990-01-01","1993-12-31","1127790","<UNNAMED>",""Heathlands" Cape York Peninsula","20000","12213","Winter","199","Private Individual",""
"110","143.2868611","-12.71597222","883","Spilocuscus nudicaudatus","1250404","2004-05-28","2004-05-28","1127289","<UNNAMED>","Middle Claudie River, 1.0 km NW Lamond Hill","50","12213","Winter","199","Private Individual",""
