"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4260609812","-27.0400693506","18802","Centaurium tenuiflorum","1525805","1974-12-19","1974-12-19","1387718","<UNNAMED>","Heath Island off the North end of Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.08441031","-27.24840996","18802","Centaurium tenuiflorum","1525814","1967-11-28","1967-11-28","1383909","<UNNAMED>","PECHEY POST OFFICE 25M NE OF TOOWOOMBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177263988","-26.2484086529","18802","Centaurium tenuiflorum","1532080","1930-11-28","1930-11-28","1388361","<UNNAMED>","Coondoo, via Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1093986373","-27.5900679778","18802","Centaurium tenuiflorum","1554365","1930-11-02","1930-11-02","1359505","<UNNAMED>","Eight Mile Plains, near Brisbane","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1760609812","-27.3734026839","18802","Centaurium tenuiflorum","1554366","1973-12-01","1973-12-31","1368899","<UNNAMED>","Fisherman Islands, mouth of Brisbane River, ca. 6.5km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7510688376","-27.4150730992","18802","Centaurium tenuiflorum","1561880","1930-11-09","1930-11-09","1343432","<UNNAMED>","Lake Manchester, Mt Crosby District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.75110053","-28.58174406","18802","Centaurium tenuiflorum","1568420","1930-11-01","1930-11-30","1383624","<UNNAMED>","Messines via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.3845555556","-27.5154722222","18802","Centaurium tenuiflorum","1569305","1973-11-17","1973-11-17","1394189","<UNNAMED>","GOAT IS C 1KM W DUNWICH","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9427355043","-27.4567397658","18802","Centaurium tenuiflorum","1587486","1970-01-26","1970-01-26","1455567","<UNNAMED>","The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.3928829068","-25.2234823183","18802","Centaurium tenuiflorum","1600734","1989-09-13","1989-09-13","1460504","<UNNAMED>","103KM E OF MONKIRA NR CURRAWILLA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.5010595785","-27.4983954071","18802","Centaurium tenuiflorum","1623997","1938-11-17","1938-11-17","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843904203","-26.5817363987","18802","Centaurium tenuiflorum","1629295","1982-12-04","1982-12-04","1439532","<UNNAMED>","Daytona Street, Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7260956299","-28.4734113879","18802","Centaurium tenuiflorum","1638254","1975-12-01","1975-12-01","1443038","<UNNAMED>","Pikes Creek, 20km W of Amiens (on Goldfields Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177215917","-25.7484097134","18802","Centaurium tenuiflorum","1640509","1978-11-13","1978-11-13","1411256","<UNNAMED>","LITTLE TUAN SE OF MARYBOROUGH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.75106884","-27.4150731","18802","Centaurium tenuiflorum","1728244","2001-01-01","2001-01-31","1531997","<UNNAMED>","Cultivated from soil from Brisbane Forest Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.6183024077","-26.7286924364","18802","Centaurium tenuiflorum","1729770","1997-12-07","1997-12-07","1528464","<UNNAMED>","6km from Kumbia towards Bunya Mountains (GPS 26 43 49 151 37 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.67800418","-26.19257532","18802","Centaurium tenuiflorum","1732186","2000-11-25","2000-11-25","1541787","<UNNAMED>","Tozer Gully, Cootharaba Rd, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.3530097484","-27.5914568667","18802","Centaurium tenuiflorum","1737256","2003-10-23","2003-10-23","1568674","<UNNAMED>","Moreton Bay, Macleay Island, Beelong St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.2194200094","-28.3336856564","18802","Centaurium tenuiflorum","1741170","2000-10-02","2000-10-02","1554977","<UNNAMED>","Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0560866761","-28.2850745453","18802","Centaurium tenuiflorum","1741483","2003-12-07","2003-12-07","1541571","<UNNAMED>","C. 6km SE of Warwick, on Old Stanthorpe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0705078655","-26.3238105097","18802","Centaurium tenuiflorum","1750206","2003-11-27","2003-11-27","1525816","<UNNAMED>","Barambah Creek, on Nanango Road at turnoff to 'Barambah'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.430338759","-27.4609582395","18802","Centaurium tenuiflorum","1752330","2005-12-12","2005-12-12","1563529","<UNNAMED>","North Stradbroke Island, Myora Squaters Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7510688376","-27.2484064325","18802","Centaurium tenuiflorum","1769441","1937-12-19","1937-12-19","1557600","<UNNAMED>","UPPER CEDAR CK C 20M NW OF BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177355043","-27.2484064325","18802","Centaurium tenuiflorum","1769858","1930-12-07","1930-12-07","1529445","<UNNAMED>","Petrie, 19 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0427237537","-26.7734030654","18802","Centaurium tenuiflorum","1774692","1997-11-30","1997-11-30","1534737","<UNNAMED>","Old Bruce Highway, about 1km SW of Caloundra turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.10941517","-27.80674213","18802","Centaurium tenuiflorum","1777075","1981-12-22","1981-12-22","1546156","<UNNAMED>","1km N of Hirstglen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.14609916","-25.63801294","18802","Centaurium tenuiflorum","1801112","2011-09-08","2011-09-08","1615626","<UNNAMED>","5km E of South Galway station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.80857536","-23.28064458","18802","Centaurium tenuiflorum","1852022","2008-09-07","2008-09-07","1595503","<UNNAMED>","3km South of Emu Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.88714759","-26.82130488","18802","Centaurium tenuiflorum","1856026","2015-10-21","2015-10-21","1643030","<UNNAMED>","Meandu Mine, near Nanango. Site MCD2. Meandu Creek diversion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.90531","-27.67061","18802","Centaurium tenuiflorum","1864313","2012-10-23","2012-10-23","1660803","<UNNAMED>","Opposite Springfield Anglican College, near Springfield Parkway, Springfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.2313620681","-25.4713209244","18802","Centaurium tenuiflorum","1870447","2011-09-12","2011-09-12","1660422","<UNNAMED>","Near Wantata waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.6199834947","-24.9220322927","18802","Centaurium tenuiflorum","1878256","2001-01-12","2001-01-12","1645653","<UNNAMED>","Dickery Waterhole. Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.10033","-26.87917","18802","Centaurium tenuiflorum","1886728","2016-12-20","2016-12-20","1671651","<UNNAMED>","0.5km from Blackbutt. L3RP167978.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.4177484999","-27.9150754675","18802","Centaurium tenuiflorum","1887620","1930-11-24","1930-11-24","1672422","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.95295821","-27.55592835","18802","Centaurium tenuiflorum","1889091","2006-11-05","2006-11-05","1673802","<UNNAMED>","Unnamed creek, Edenbrook Estate, Seventeen Mile Rocks, c. 12km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7416666667","-27.2875","18802","Centaurium tenuiflorum","1897295","2017-12-15","2017-12-15","1695160","<UNNAMED>","Redmans Break, W of Tenison Woods Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.99916667","-28.52638889","18802","Centaurium tenuiflorum","1923932","2007-11-27","2007-11-27","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9177672","-28.58174406","18802","Centaurium tenuiflorum","1939795","1770-04-19","1994-12-01","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8574622143","-27.5386828664","18802","Centaurium tenuiflorum","1940818","2006-12-17","2006-12-17","1672050","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.10939864","-27.59006798","18802","Centaurium tenuiflorum","1940894","1930-11-02","1930-11-02","1673138","<UNNAMED>","Eight Mile Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.9083333333","-25.6916666667","18802","Centaurium tenuiflorum","1947443","1971-10-20","1971-10-20","1711755","<UNNAMED>","Narayen E116.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9927570999","-27.5900791655","18802","Centaurium tenuiflorum","1956087","1983-11-13","1983-11-13","1673162","<UNNAMED>","Picnic Point, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.0833333333","-28.2","18802","Centaurium tenuiflorum","1965576","1984-10-01","1984-10-31","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.1316667","-23.5577778","18802","Centaurium tenuiflorum","2009275","2019-05-09","2019-05-09","1740127","<UNNAMED>","Curtis Island Conservation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.7308333333","-28.8546944444","18802","Centaurium tenuiflorum","2056057","2021-12-07","2021-12-07","1777890","<UNNAMED>","Sundown National Park, Red Rock Gorge access road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.0164722","-26.0189444","18802","Centaurium tenuiflorum","2137430","1981-12-10","1981-12-10","1840508","<UNNAMED>","3.5km NNE of Monogorilby on 'Blue Hills'; Monogorilby, Lot/Plan: 7/NT150.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
