"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","13131","Polygala exsquarrosa","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.225","-10.575","13131","Polygala exsquarrosa","1553578","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4594415447","-16.9901356081","13131","Polygala exsquarrosa","1562266","1962-02-27","1962-02-27","1369716","<UNNAMED>","Site 2/17 Cobra Creek between Tinaroo Falls and Malvon Rd turnoff on Cairns road, near Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4594415447","-16.9901356081","13131","Polygala exsquarrosa","1566717","1953-04-10","1953-04-10","1345781","<UNNAMED>","Between Cobra & Levison Creeks, ca 4 miles E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4016666667","-12.8569444444","13131","Polygala exsquarrosa","1600604","1988-04-11","1988-04-11","1442738","<UNNAMED>","57.8km along main Weipa road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4594415447","-16.9901356081","13131","Polygala exsquarrosa","1653835","1959-05-02","1959-05-02","1453377","<UNNAMED>","Near CSIRO Tobacco Research Institute, 3 miles E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.35945502","-11.80683501","13131","Polygala exsquarrosa","1656266","1984-03-29","1984-03-29","1425275","<UNNAMED>","1km from tip, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.225","-10.575","13131","Polygala exsquarrosa","1665233","1986-04-09","1986-04-09","1478906","<UNNAMED>","Thursday Is., Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.1094553311","-12.6734984078","13131","Polygala exsquarrosa","1676325","1991-04-21","1991-04-21","1506205","<UNNAMED>","0.9km W of Marmoss Creek, 25.1km E of Kerr Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.14893589","-17.84570938","13131","Polygala exsquarrosa","1730236","2001-05-13","2001-05-13","1543057","<UNNAMED>","Ca 21.2 km directly SSE of Normanton on dirt road to Shady Lagoon camping grounds (site 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.22054795","-15.6206941","13131","Polygala exsquarrosa","1749030","1998-05-05","1998-05-05","1547464","<UNNAMED>","Trevethan Creek, Cooktown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.0260969239","-19.1901166061","13131","Polygala exsquarrosa","1768576","1997-07-08","1997-07-08","1550672","<UNNAMED>","Cape Cleveland, E of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.7547222222","-12.9833333333","13131","Polygala exsquarrosa","1796085","2007-03-24","2007-03-24","1613940","<UNNAMED>","Cape York Peninsula, 10.8km north on Peninsula Development road from intersection with Weipa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.02205","-17.50768889","13131","Polygala exsquarrosa","1814381","2010-04-21","2010-04-21","1623248","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.26731944","-12.26055","13131","Polygala exsquarrosa","1844786","2009-03-02","2009-03-02","1594398","<UNNAMED>","50km N Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.1922222222","-15.4619444444","13131","Polygala exsquarrosa","1862585","2013-05-30","2013-05-30","1665615","<UNNAMED>","Endeavour River National Park, Stonewall section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4738888889","-15.6211111111","13131","Polygala exsquarrosa","1869132","2013-04-22","2013-04-22","1661154","<UNNAMED>","53.8km by road N of Lakeland, near Cattle Creek, E of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.4124673555","-20.2375580416","13131","Polygala exsquarrosa","1872437","2004-04-16","2004-04-16","1642099","<UNNAMED>","Mango Tree Estate, 690m ESE of Debella Rail Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.6720555553","-12.5537777778","13131","Polygala exsquarrosa","1875680","2013-05-19","2013-05-19","1648997","<UNNAMED>","Gravel pit, E of the road, 11km S of Moreton Telegraph Station on Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.3113888889","-15.7502777778","13131","Polygala exsquarrosa","1890830","2017-03-07","2017-03-07","1675164","<UNNAMED>","25km SSW of Laura on slight depression on a sandstone plateau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.28388889","-17.38194444","13131","Polygala exsquarrosa","1895933","2004-04-20","2004-04-20","1696250","<UNNAMED>","12km N of Hells Gate Roadhouse on road to Westmoreland Homestead (Gulf site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.9772222222","-17.8491666667","13131","Polygala exsquarrosa","1900298","2002-05-12","2002-05-12","1705316","<UNNAMED>","22.5km SW of Normanton on Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.99361111","-15.59222222","13131","Polygala exsquarrosa","1901217","2015-04-12","2015-04-12","1694178","<UNNAMED>","Kings Plains Stn, 10.3km along old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.28372582","-16.90649087","13131","Polygala exsquarrosa","1901697","2010-05-13","2010-05-13","1694743","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2375","-15.5280555556","13131","Polygala exsquarrosa","1903742","2011-04-27","2011-04-27","1702283","<UNNAMED>","Esk River Section, Annan River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.90290664","-15.09893047","13131","Polygala exsquarrosa","1904778","2010-05-01","2010-05-01","1691552","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.9964572798","-20.0394632478","13131","Polygala exsquarrosa","1907345","2010-05-18","2010-05-18","1705291","<UNNAMED>","Maiden Springs Station, 1.5km N of Confluence of Cambridge Creek, 15.5km S of the Homestead, 92km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.17805","-12.31909","13131","Polygala exsquarrosa","1907566","2009-02-27","2009-02-27","1696664","<UNNAMED>","50km N of Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.8202777778","-17.6327777778","13131","Polygala exsquarrosa","1908364","2002-05-01","2002-05-01","1680290","<UNNAMED>","20km NW of Magowra Homestead (site 158).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.4291666667","-17.5602777778","13131","Polygala exsquarrosa","1910496","2004-04-15","2004-04-15","1693835","<UNNAMED>","39.6km ENE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.25722222","-16.97694444","13131","Polygala exsquarrosa","1912236","2005-05-01","2005-05-01","1700373","<UNNAMED>","Westmoreland Stn, 40km N of homestead (Gulf site 318).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.97694444","-15.64861111","13131","Polygala exsquarrosa","1915431","2017-04-22","2017-04-22","1685394","<UNNAMED>","Kings Plains Stn, Kings Creek track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.9410138857","-19.7145080932","13131","Polygala exsquarrosa","1916810","2010-05-23","2010-05-23","1700985","<UNNAMED>","Kalda Station, 6.3km NE of the Homestead, 36km W of Mt. Norman, 114km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.2375","-17.3175","13131","Polygala exsquarrosa","1916873","2005-04-28","2005-04-28","1694175","<UNNAMED>","Westmoreland Station, main road from Hells Gate to N.T. border, 5km NW of Westmoreland homestead. (Gulf Site 303).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.1944444444","-17.3647222222","13131","Polygala exsquarrosa","1917961","2007-04-27","2007-04-27","1684407","<UNNAMED>","56km NNW of Burketown on Escott Station (Gulf site 379).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.4772","-11.9343666667","13131","Polygala exsquarrosa","1923015","2015-07-21","2015-07-21","1698966","<UNNAMED>","Sir Charles Hardy Island Group, Middle Is, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.44125","-15.57366667","13131","Polygala exsquarrosa","1931569","2016-04-12","2016-04-12","1714188","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2511022718","-15.4151392539","13131","Polygala exsquarrosa","1932933","1770-06-17","1770-08-03","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.5761194281","-11.7568319239","13131","Polygala exsquarrosa","1936610","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.5819444444","-15.8047222222","13131","Polygala exsquarrosa","1946415","2013-11-08","2013-11-08","1654164","<UNNAMED>","3.8km along track N off Pinnacles Rd, 10km N of King Junction house, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.1474544444","-12.1414413889","13131","Polygala exsquarrosa","1949595","2017-05-31","2017-05-31","1719785","<UNNAMED>","Campsite area on side of track ca. 100m N of Agnew airstrip, on mining lease ca. 48km W of Bertiehaugh station gate off Peninsula Developmental Road, accessed via main track W through Bertiehaugh station. Located ca. 62km north-east(more)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.4177874887","-10.7485048774","13131","Polygala exsquarrosa","1949829","1948-04-26","1948-04-26","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2511022718","-15.4151392539","13131","Polygala exsquarrosa","1955237","1962-05-24","1962-05-24","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.1925","-15.4622222","13131","Polygala exsquarrosa","1982013","2019-07-14","2019-07-14","1735248","<UNNAMED>","Endeavour River NP, Stonewall section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.7372222","-18.2380556","13131","Polygala exsquarrosa","2022759","2019-03-23","2019-03-23","1752584","<UNNAMED>","Littleton National Park, 0.5km E of Spring Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.6361111111","-18.9652777777","13131","Polygala exsquarrosa","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
