"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.27603","-16.59279","1003","Hipposideros diadema reginae","1977063","2011-09-29","2011-09-29","1730482","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","142.95762","-13.11848","1003","Hipposideros diadema reginae","1974539","2014-08-22","2014-08-22","1729307","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","144.1624999988","-16.3994444411","1003","Hipposideros diadema reginae","930028","1992-07-06","1992-07-06","865731","182987","Far Side Cave (235/6), Mitchell-Palmer Karst","300","9722","Berrill (1992)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1997222211","-13.92333333","1003","Hipposideros diadema reginae","940398","1948-08-01","1948-08-01","876097","206514","Coen area, The Bend 2ml u/s","1800","9746","Brass (1953)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5005","-17.18512","1003","Hipposideros diadema reginae","1255188","2008-11-08","2008-11-08","1131312","<UNNAMED>","Royal Arch Cave entrance, Chillagoe-Mungana Caves National Park","100","13542","Chillagoe","3461","Department of Environment, Science and Innovation","DES"
"5","144.1274999988","-16.0891666633","1003","Hipposideros diadema reginae","928746","1984-01-01","1984-12-31","864449","181705","Amphitheatre Cave (154), Mitchell-Palmer Karst area","300","9805","Chillagoe Caving Club (1988)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4416666655","-17.1352777744","1003","Hipposideros diadema reginae","929940","1990-12-28","1990-12-28","865643","182899","Quits Cave (465), Chillagoe Karst","300","9806","Chillagoe Caving Club (1990)","3461","Department of Environment, Science and Innovation","DES"
"7","144.3933333322","-17.0966666633","1003","Hipposideros diadema reginae","929955","1991-01-05","1991-01-05","865658","182914","Notre Dame 2 (481), Chillagoe Karst","300","9806","Chillagoe Caving Club (1990)","3461","Department of Environment, Science and Innovation","DES"
"8","144.1452777766","-16.1588888855","1003","Hipposideros diadema reginae","930048","1990-10-12","1990-10-12","865751","183007","Fib Cave No 1-2 (225/6), Mitchell-Palmer Karst","300","9807","Chillagoe Caving Club (1991)","3461","Department of Environment, Science and Innovation","DES"
"9","144.14694444","-16.13666666","1003","Hipposideros diadema reginae","927048","1992-07-10","1992-07-10","862751","179992","Running Creek (SSE Palmerville)","1800","10711","Coles (1992)","3461","Department of Environment, Science and Innovation","DES"
"10","144.462439805","-14.257148169","1003","Hipposideros diadema reginae","462862","1994-10-17","1994-10-17","456045","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"11","146.4447767043","-19.1117648434","1003","Hipposideros diadema reginae","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"12","144.5177777766","-17.1566666633","1003","Hipposideros diadema reginae","926929","1981-09-13","1981-09-13","862632","179873","Chillagoe area","20000","9954","Fenton (1982)","3461","Department of Environment, Science and Innovation","DES"
"13","144.8072368","-19.43124168","1003","Hipposideros diadema reginae","550817","1988-04-20","1988-04-20","467489","157025","Ding Dong Dell cave, Broken River Karst system","300","6994","Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"14","144.80112586","-19.44846389","1003","Hipposideros diadema reginae","550821","1770-05-23","1988-12-31","467493","157029","Broken River Karst system","5000","6994","Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5233333322","-18.2488888855","1003","Hipposideros diadema reginae","926623","1984-11-28","1984-11-28","862326","179567","Barkers Cave U34, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","144.73361111","-18.3027777744","1003","Hipposideros diadema reginae","926570","1984-11-29","1984-11-29","862273","179514","Taylor Cave U4, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","144.65111111","-18.24833333","1003","Hipposideros diadema reginae","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","144.1619444433","-16.3994444411","1003","Hipposideros diadema reginae","928723","1990-01-01","1990-12-31","864426","181682","Far Side Cave (235/6), Mitchell-Palmer Karst area","300","10045","Godwin (1996)","3461","Department of Environment, Science and Innovation","DES"
"19","144.5219444433","-17.1566666633","1003","Hipposideros diadema reginae","926932","1980-08-01","1980-08-31","862635","179876","Chillagoe area","5400","10068","Hall & Richards (1985)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4416666655","-17.1341666633","1003","Hipposideros diadema reginae","926943","1980-08-01","1980-08-31","862646","179887","Ryan's Creek Cave (CH 123), Chillagoe","450","10068","Hall & Richards (1985)","3461","Department of Environment, Science and Innovation","DES"
"21","145.67760087","-16.848106383","1003","Hipposideros diadema reginae","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"22","145.0605555555","-15.6225","1003","Hipposideros diadema reginae","1288118","2013-12-29","2013-12-29","1156267","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","145.0605555555","-15.6225","1003","Hipposideros diadema reginae","1288119","2013-12-31","2013-12-31","1156267","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","145.0605555555","-15.6225","1003","Hipposideros diadema reginae","1288048","2013-12-30","2013-12-30","1156501","INCIDENTAL","Melody Rocks Limestone, north of King's Plain Homestead","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","145.0613888888","-15.6233333333","1003","Hipposideros diadema reginae","1288117","2013-12-31","2013-12-31","1156266","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","145.0605555555","-15.6172222222","1003","Hipposideros diadema reginae","1288121","2013-12-31","2013-12-31","1156269","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","144.8455555555","-15.5166666666","1003","Hipposideros diadema reginae","1324523","2014-09-23","2014-09-25","1184082","INCIDENTAL","Kings Plains Station, Boulder Fields","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","146.44589","-19.10395","1003","Hipposideros diadema reginae","930629","1999-10-30","1999-10-30","866332","183589","swimming lagoon on N branch of Saltwater Ck approx 2km SW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"29","145.87794","-17.00498","1003","Hipposideros diadema reginae","1343504","2013-10-19","","1201594","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"30","145.88055","-17.00669","1003","Hipposideros diadema reginae","1343506","2013-10-20","","1201596","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"31","145.2005555555","-17.0101388888","1003","Hipposideros diadema reginae","892927","2004-11-10","2004-11-13","834677","INCIDENTAL","Northcote (25km WNW of Mareeba)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","145.1765277777","-16.9790277777","1003","Hipposideros diadema reginae","892936","2004-11-11","","834784","INCIDENTAL","Northcote (25km WNW of Mareeba) old mine audit","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","145.74766944","-16.891175","1003","Hipposideros diadema reginae","1254142","2012-02-22","2012-02-22","1131360","<UNNAMED>","Blue Arrow Track, Mount Whitfield Conservation Park, Cairns","10","13546","Mount Whitfield","3461","Department of Environment, Science and Innovation","DES"
"34","146.20111111","-18.3149999966","1003","Hipposideros diadema reginae","939970","1985-12-31","1985-12-31","875669","206079","Bowen Ck (site 3), Hinchinbrook Island","900","10371","Myroniuk (1988)","3461","Department of Environment, Science and Innovation","DES"
"35","143.323282932","-12.710160508","1003","Hipposideros diadema reginae","468598","1994-03-01","1994-03-01","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"36","143.297783385","-12.710493872","1003","Hipposideros diadema reginae","468677","1993-07-13","1993-07-13","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"37","143.41111442","-12.633160514","1003","Hipposideros diadema reginae","468628","1993-07-16","1993-07-16","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"38","143.078285305","-12.339161841","1003","Hipposideros diadema reginae","468244","1993-08-20","1993-08-20","460380","CSITE-143","9.5KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"39","144.5177777766","-17.14833333","1003","Hipposideros diadema reginae","940189","1993-01-01","1993-12-31","875888","206304","Chillagoe area","900","10413","Pavey & Burwell (1997)","3461","Department of Environment, Science and Innovation","DES"
"40","143.2844444433","-12.7149999966","1003","Hipposideros diadema reginae","940459","1993-01-01","1993-12-31","876158","206575","Disused mine, Iron Range","900","10413","Pavey & Burwell (1997)","3461","Department of Environment, Science and Innovation","DES"
"41","143.30111111","-12.7149999966","1003","Hipposideros diadema reginae","940460","1992-01-01","1992-12-31","876159","206576","Gordons mine, Iron Range","900","10809","Pavey & Burwell (2000)","3461","Department of Environment, Science and Innovation","DES"
"42","144.50195285","-17.19013781","1003","Hipposideros diadema reginae","471068","1770-05-23","1994-12-31","479536","9870","Chillagoe Caves NP","3600","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"43","143.30111673","-12.71932717","1003","Hipposideros diadema reginae","475533","1770-05-23","1994-12-31","473857","2807","Iron Range gold mine area","1800","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4974999988","-17.1836111077","1003","Hipposideros diadema reginae","926898","1992-01-01","1992-12-31","862601","179842","Royal Arch Cave, Chillagoe","450","10414","Pavey (1998)","3461","Department of Environment, Science and Innovation","DES"
"45","144.5183333322","-17.16583333","1003","Hipposideros diadema reginae","926923","1992-01-01","1992-12-31","862626","179867","Donna Cave, Chillagoe","450","10414","Pavey (1998)","3461","Department of Environment, Science and Innovation","DES"
"46","144.5172222211","-17.1655555522","1003","Hipposideros diadema reginae","926924","1992-01-01","1992-12-31","862627","179868","Trezkinn Cave, Chillagoe","450","10414","Pavey (1998)","3461","Department of Environment, Science and Innovation","DES"
"47","144.4416666655","-17.1341666633","1003","Hipposideros diadema reginae","926945","1992-01-01","1992-12-31","862648","179889","Ryan's Creek Cave, Chillagoe","450","10414","Pavey (1998)","3461","Department of Environment, Science and Innovation","DES"
"48","144.3972222211","-17.0930555522","1003","Hipposideros diadema reginae","927006","1992-01-01","1992-12-31","862709","179950","Carpentaria Cave, Chillagoe","450","10414","Pavey (1998)","3461","Department of Environment, Science and Innovation","DES"
"49","143.30111111","-12.7149999966","1003","Hipposideros diadema reginae","927055","1992-01-01","1992-12-31","862758","179999","Gordon's mine, Iron Range","900","10414","Pavey (1998)","3461","Department of Environment, Science and Innovation","DES"
"50","144.5172222211","-17.1649999966","1003","Hipposideros diadema reginae","926926","1993-01-01","1993-12-31","862629","179870","Surprise Cave, Chillagoe","450","10414","Pavey (1998)","3461","Department of Environment, Science and Innovation","DES"
"51","143.30111111","-12.7149999966","1003","Hipposideros diadema reginae","927056","1993-07-01","1993-07-31","862759","180000","Iron Range area","900","10414","Pavey (1998)","3461","Department of Environment, Science and Innovation","DES"
"52","144.5183333322","-17.1666666633","1003","Hipposideros diadema reginae","926919","1993-11-01","1993-11-30","862622","179863","Masonic Cave, Chillagoe","450","10414","Pavey (1998)","3461","Department of Environment, Science and Innovation","DES"
"53","144.5183333322","-17.1666666633","1003","Hipposideros diadema reginae","926920","1993-11-01","1993-11-30","862623","179864","Pompey Cave, Chillagoe","450","10414","Pavey (1998)","3461","Department of Environment, Science and Innovation","DES"
"54","144.5183333322","-17.16583333","1003","Hipposideros diadema reginae","926921","1993-11-01","1993-11-30","862624","179865","Bauhinia Cave, Chillagoe","450","10414","Pavey (1998)","3461","Department of Environment, Science and Innovation","DES"
"55","144.5177777766","-17.1649999966","1003","Hipposideros diadema reginae","926927","1993-11-01","1993-11-30","862630","179871","Area around Donna Tower, Chillagoe","1500","10414","Pavey (1998)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6927727","-17.41513129","1003","Hipposideros diadema reginae","486051","1981-04-01","1981-04-30","478791","11039","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"57","143.462448333","-13.352323808","1003","Hipposideros diadema reginae","467507","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"58","143.427618365","-13.372656434","1003","Hipposideros diadema reginae","467508","1978-08-23","1978-08-23","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"59","143.2287604055","-13.5253369716","1003","Hipposideros diadema reginae","467509","1978-08-18","1978-08-18","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"60","143.333451405","-13.75482201","1003","Hipposideros diadema reginae","467728","1979-06-07","1979-06-07","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"61","143.333451405","-13.75482201","1003","Hipposideros diadema reginae","467730","1979-06-09","1979-06-09","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"62","143.273785337","-13.884488588","1003","Hipposideros diadema reginae","467764","1978-11-29","1978-11-29","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"63","143.273785337","-13.884488588","1003","Hipposideros diadema reginae","467765","1978-11-30","1978-11-30","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"64","143.273785337","-13.884488588","1003","Hipposideros diadema reginae","467769","1979-03-02","1979-03-02","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"65","143.151286335","-13.8531561","1003","Hipposideros diadema reginae","467813","1979-03-12","1979-03-12","460312","CSITE-332","12 KM, NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"66","143.367617678","-13.743655216","1003","Hipposideros diadema reginae","467839","1978-11-17","1978-11-17","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"67","143.118815","-13.765528","1003","Hipposideros diadema reginae","467866","1979-03-06","1979-03-06","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"68","143.057953553","-13.751823568","1003","Hipposideros diadema reginae","467878","1978-11-24","1978-11-24","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"69","143.157786717","-13.552157166","1003","Hipposideros diadema reginae","467881","1978-08-17","1978-08-17","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"70","143.157786717","-13.552157166","1003","Hipposideros diadema reginae","467883","1978-08-27","1978-08-27","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"71","143.268451951","-13.711989221","1003","Hipposideros diadema reginae","467895","1978-11-15","1978-11-15","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"72","143.311784908","-13.709822302","1003","Hipposideros diadema reginae","467905","1979-03-17","1979-03-17","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"73","143.475783139","-13.743488013","1003","Hipposideros diadema reginae","467929","1978-09-07","1978-09-07","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"74","145.3149925864","-18.2693002178","1003","Hipposideros diadema reginae","564848","2002-09-02","2002-09-05","551037","PH08","Boat Dam, Gleneagle property adjacent to Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"75","145.3408254621","-18.2404112888","1003","Hipposideros diadema reginae","565029","2002-08-31","2002-09-11","551006","PH01","Junction of Greasy Creek and Herbert River, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","144.4677777766","-17.1399999966","1003","Hipposideros diadema reginae","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"77","144.5181","-17.1656","1003","Hipposideros diadema reginae","2010144","1994-01-11","1994-01-11","1740920","INCIDENTAL","Trezkinn Cave, Chillagoe-Mungana Caves National Park, Chillagoe CYP","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","145.0617","-15.62148","1003","Hipposideros diadema reginae","1412861","2015-11-05","2015-11-05","1251593","INCIDENTAL","Melody Rocks, Alkoomie Station, Wallaby Cave","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"79","145.0617","-15.62148","1003","Hipposideros diadema reginae","1412862","2015-11-06","2015-11-06","1251593","INCIDENTAL","Melody Rocks, Alkoomie Station, Wallaby Cave","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"80","145.06015","-15.61756","1003","Hipposideros diadema reginae","1412866","2015-11-08","2015-11-08","1251597","INCIDENTAL","Melody Rocks, Alkoomie Station, Angles tears","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"81","145.06025","-15.6099","1003","Hipposideros diadema reginae","1412884","2016-08-27","2016-08-27","1251614","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"82","145.0617","-15.608216667","1003","Hipposideros diadema reginae","1412900","2016-08-27","2016-08-27","1251630","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"83","145.06018333","-15.608683333","1003","Hipposideros diadema reginae","1412894","2016-08-28","2016-08-28","1251624","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"84","145.08044","-15.51098","1003","Hipposideros diadema reginae","2073793","2020-08-01","2020-08-31","1792516","INCIDENTAL","Oaky Creek at h/s","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"85","145.00635","-15.67135","1003","Hipposideros diadema reginae","2073795","2020-08-01","2020-08-31","1792518","INCIDENTAL","Normanby boulderfield","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"86","145.24689","-15.76559","1003","Hipposideros diadema reginae","2073796","2020-08-01","2020-08-31","1792519","INCIDENTAL","Collingwood mine","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"87","145.08073","-15.51433","1003","Hipposideros diadema reginae","2073797","2020-08-01","2020-08-31","1792520","INCIDENTAL","Caloola dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"88","145.00635","-15.48976","1003","Hipposideros diadema reginae","2073798","2020-08-01","2020-08-31","1792521","INCIDENTAL","Nth pump dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"89","143.20111111","-13.9399999966","1003","Hipposideros diadema reginae","940393","1937-01-01","1937-12-31","876092","206509","Coen area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"90","145.75111111","-16.9274999966","1003","Hipposideros diadema reginae","940208","1948-02-01","1948-02-29","875907","206323","Cairns area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"91","143.2971","-12.7184","1003","Hipposideros diadema reginae","940455","1948-06-05","1948-06-05","876154","206571","Gordon mine, Iron Range","500","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"92","145.6551","-17.25919","1003","Hipposideros diadema reginae","2073062","2021-03-30","2021-04-02","1792161","INCIDENTAL","Located at the eastern end of Donaghy's corridor, bordering with Lot 1/RP735583","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","145.65048","-17.25412","1003","Hipposideros diadema reginae","2073063","2021-03-30","2021-04-02","1792162","INCIDENTAL","Located at the western end of Donaghy's corridor, bordering with the Crater Lakes National Park within 64/NR876","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
