"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511039456","-17.0817980002","2325","Myrsine subsessilis subsp. cryptostemon","1644002","1935-09-29","1935-09-29","1408443","<UNNAMED>","S of Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.27666377","-16.5565245","2325","Myrsine subsessilis subsp. cryptostemon","1831267","2005-11-19","2005-11-19","1625165","<UNNAMED>","19km by road along Mt Lewis Road from junction with Julatten-Mossman road, 7km past gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2844415447","-16.5818022747","2325","Myrsine subsessilis subsp. cryptostemon","1837041","1976-05-12","1976-05-12","1633079","<UNNAMED>","SFR 143, Leichhardt LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.25110821","-16.58180227","2325","Myrsine subsessilis subsp. cryptostemon","1510543","1964-10-08","1964-10-08","1358297","<UNNAMED>","Main ridge, 1 mile S of Mt Lewis, Mt Lewis Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073","-17.49846327","2325","Myrsine subsessilis subsp. cryptostemon","1510592","1916-05-01","1916-05-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3427855558","-13.8401558366","2325","Myrsine subsessilis subsp. cryptostemon","1559683","1969-10-01","1969-10-31","1382052","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8927676429","-16.9401333383","2325","Myrsine subsessilis subsp. cryptostemon","1606441","1972-09-01","1972-09-30","1459656","<UNNAMED>","Yarrabah near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.73526764","-16.88902223","2325","Myrsine subsessilis subsp. cryptostemon","1726128","1999-08-14","1999-08-14","1572792","<UNNAMED>","Mount Whitfield Conservation Park, SE of the summit of Mt Whitfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2927748781","-16.5901356081","2325","Myrsine subsessilis subsp. cryptostemon","1798511","2003-10-19","2003-10-19","1639104","<UNNAMED>","On roadside Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.18508056","-16.81390278","2325","Myrsine subsessilis subsp. cryptostemon","1909147","2005-10-29","2005-10-29","1699328","<UNNAMED>","Northern end of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3427773902","-17.2568008199","2325","Myrsine subsessilis subsp. cryptostemon","1510591","1968-06-07","1968-06-07","1384469","<UNNAMED>","R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9261073024","-17.5401299325","2325","Myrsine subsessilis subsp. cryptostemon","1662142","1992-06-25","1992-06-25","1484956","<UNNAMED>","Warramani Hill, c. 11km by road W of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.77691666","-18.20928746","2325","Myrsine subsessilis subsp. cryptostemon","1667852","1988-10-01","1988-10-31","1512577","<UNNAMED>","South slope of Mt Hosie, SF 344 Windy LA 26.5km NW of Cardwell; site 8; centre plot 1; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.15944221","-18.95678934","2325","Myrsine subsessilis subsp. cryptostemon","1673619","1996-02-17","1996-02-17","1492212","<UNNAMED>","Paluma Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6684970022","-16.8756113697","2325","Myrsine subsessilis subsp. cryptostemon","1828910","2003-10-10","2003-10-10","1631349","<UNNAMED>","Stoney Creek, Kamerunga. Just outside National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.58480654","-17.14616412","2325","Myrsine subsessilis subsp. cryptostemon","1642660","1988-03-29","1988-03-29","1435386","<UNNAMED>","10.1km past Platypus Creek, Tinaroo Falls Dam, Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0412926841","-16.2543599598","2325","Myrsine subsessilis subsp. cryptostemon","1686743","1988-11-01","1988-11-30","1512407","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; centre plot 2; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.99277429","-15.27347525","2325","Myrsine subsessilis subsp. cryptostemon","1710548","1989-11-30","1989-11-30","1506895","<UNNAMED>","4km west of Isabella Falls on Battle Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0597109","-14.94375388","2325","Myrsine subsessilis subsp. cryptostemon","1774603","1996-07-05","1996-07-05","1527105","<UNNAMED>","Starcke NP 0.5km E of Jaboolego Falls (GPS 14 56 43 145 03 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3261060635","-16.4734705111","2325","Myrsine subsessilis subsp. cryptostemon","1557117","1948-09-02","1948-09-02","1393171","<UNNAMED>","Intake, Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.00611111","-15.29972222","2325","Myrsine subsessilis subsp. cryptostemon","1842801","2006-07-28","2006-07-28","1580733","<UNNAMED>","Cultivated in Tolga, collected at Isabella Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6333333333","-17.0166666667","2325","Myrsine subsessilis subsp. cryptostemon","1970641","2009-01-26","2009-01-26","1727506","<UNNAMED>","Kahlpahlim Rock trial to Lambs Head at end of Davies Creek R. Rock outcrop near summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1927727303","-16.3901371778","2325","Myrsine subsessilis subsp. cryptostemon","1946393","1998-05-23","1998-05-23","1671570","<UNNAMED>","Daintree National Park, NW of Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.84277061","-17.006798","2325","Myrsine subsessilis subsp. cryptostemon","1603009","1982-04-15","1982-04-15","1423251","<UNNAMED>","Near QRS experimental plots, 0.5km N of Pine Creek Crossing forest trail, NE of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.58443728","-17.24846467","2325","Myrsine subsessilis subsp. cryptostemon","1633862","1942-11-28","1942-11-28","1434457","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2638888889","-15.6322222222","2325","Myrsine subsessilis subsp. cryptostemon","1596727","1973-06-01","1973-06-30","1443084","<UNNAMED>","Dowling Hill on Mt Amos Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.55943728","-17.106798","2325","Myrsine subsessilis subsp. cryptostemon","1698998","1994-07-16","1994-07-16","1515257","<UNNAMED>","State FOrest 185 Danbulla, 8km from Western forestry grid on a road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8722150567","-17.342075778","2325","Myrsine subsessilis subsp. cryptostemon","1725850","2001-10-29","2001-10-29","1576880","<UNNAMED>","The Boulders, 4km W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4427773902","-17.3068008199","2325","Myrsine subsessilis subsp. cryptostemon","1742219","1987-10-18","1987-10-18","1567933","<UNNAMED>","4km SW of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.60611111","-17.08055556","2325","Myrsine subsessilis subsp. cryptostemon","1819485","2008-09-24","2008-09-24","1585303","<UNNAMED>","Mt Edith Road, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2594394","-16.42347051","2325","Myrsine subsessilis subsp. cryptostemon","1948848","1971-08-12","1971-08-12","1359463","<UNNAMED>","Summit of Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6872222","-16.8816667","2325","Myrsine subsessilis subsp. cryptostemon","2072040","1770-04-19","2000-11-07","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6391178921","-17.1745529363","2325","Myrsine subsessilis subsp. cryptostemon","1742514","1995-01-01","1995-12-31","1538526","<UNNAMED>","Mobo Creek Crater, about 2km SE of Danbulla Forest Reserve (Grid Ref 8063-551004).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.62610395","-17.12346467","2325","Myrsine subsessilis subsp. cryptostemon","1755233","1987-10-14","1987-10-14","1579095","<UNNAMED>","12km N along the Perimeter Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.1805","-16.81388889","2325","Myrsine subsessilis subsp. cryptostemon","1812191","2013-04-08","2013-04-08","1622305","<UNNAMED>","Hann Tableland National Park, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2511162962","-12.7484940108","2325","Myrsine subsessilis subsp. cryptostemon","1939462","1962-09-01","1962-09-30","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2261111086","-19.0067887889","2325","Myrsine subsessilis subsp. cryptostemon","1940072","1990-09-23","1990-09-23","1712964","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0094394","-16.24013718","2325","Myrsine subsessilis subsp. cryptostemon","1643003","1986-10-28","1986-10-28","1417788","<UNNAMED>","Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9177676429","-16.9151333383","2325","Myrsine subsessilis subsp. cryptostemon","1554702","1918-10-01","1918-10-31","1388899","<UNNAMED>","Yarrabah, E of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.1177689385","-15.0623614761","2325","Myrsine subsessilis subsp. cryptostemon","1799003","1992-12-17","1992-12-17","1617035","<UNNAMED>","Mt Webb National Park, 15km NW of McIvor River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.02706847","-15.09339617","2325","Myrsine subsessilis subsp. cryptostemon","1898508","2007-12-04","2007-12-04","1697534","<UNNAMED>","Tribulation Creek, McIvor River Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.19077744","-16.8370444","2325","Myrsine subsessilis subsp. cryptostemon","1921515","2010-05-13","2010-05-13","1699578","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.870833333","-17.589166667","2325","Myrsine subsessilis subsp. cryptostemon","1577479","1962-01-01","1962-12-31","1374606","<UNNAMED>","Gregory Falls, Lower Palmerston Via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.25944154","-16.92346894","2325","Myrsine subsessilis subsp. cryptostemon","1614979","1973-10-01","1973-10-31","1403688","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.52599252","-17.6825201","2325","Myrsine subsessilis subsp. cryptostemon","1735333","2000-11-12","2000-11-12","1518277","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6927706123","-17.0067980002","2325","Myrsine subsessilis subsp. cryptostemon","1805750","2003-09-28","2003-09-28","1604630","<UNNAMED>","On roadside on way to Copperlode Dam, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.44277739","-17.32346749","2325","Myrsine subsessilis subsp. cryptostemon","1610601","1981-11-19","1981-11-19","1408260","<UNNAMED>","Herberton State Forest, SW of Atherton. In CSIRO Experimental Plot 43.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.8136128","-16.00680587","2325","Myrsine subsessilis subsp. cryptostemon","1756715","1998-05-07","1998-05-07","1536664","<UNNAMED>","Rocky quartzite outcrop a few hundred meters to the west of the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.69277061","-17.006798","2325","Myrsine subsessilis subsp. cryptostemon","1840506","2003-09-28","2003-09-28","1631348","<UNNAMED>","On roadside on way to Copperlode Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9177706123","-17.4151313336","2325","Myrsine subsessilis subsp. cryptostemon","1562857","1962-01-01","1962-12-31","1379093","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.19194444","-16.44194444","2325","Myrsine subsessilis subsp. cryptostemon","1816558","2009-10-10","2009-10-10","1632670","<UNNAMED>","Growing beside track on the ridgeline near Cooper's Camp, Mount Spurgeon, Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2741666667","-16.5911111111","2325","Myrsine subsessilis subsp. cryptostemon","1968682","2009-10-01","2009-10-01","1725831","<UNNAMED>","Mt Lewis.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.66419","-16.8771","2325","Myrsine subsessilis subsp. cryptostemon","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"53","145.20943684","-15.82347188","2325","Myrsine subsessilis subsp. cryptostemon","1632102","1973-06-12","1973-06-12","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.6677676429","-16.8818000049","2325","Myrsine subsessilis subsp. cryptostemon","1844202","1996-03-26","1996-03-26","1616184","<UNNAMED>","Stoney Creek, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.2511088751","-18.915122672","2325","Myrsine subsessilis subsp. cryptostemon","1956921","1933-03-28","1933-03-28","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5844372789","-17.0817980002","2325","Myrsine subsessilis subsp. cryptostemon","1570269","1962-01-01","1962-12-31","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.0927689385","-15.1234725872","2325","Myrsine subsessilis subsp. cryptostemon","1708432","1989-11-29","1989-11-29","1509391","<UNNAMED>","0.34km north of junction of McIvor Road and road west to Battle Camp Road, on road to Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.37611072","-17.39013415","2325","Myrsine subsessilis subsp. cryptostemon","1744339","1987-10-18","1987-10-18","1536928","<UNNAMED>","4km SW of Herberton on Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.77611455","-18.5401257754","2325","Myrsine subsessilis subsp. cryptostemon","1583899","1976-08-28","1976-08-28","1351920","<UNNAMED>","C. 8km NW of Wallaman Falls, near Garrawalt Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.28745099","-12.72574232","2325","Myrsine subsessilis subsp. cryptostemon","1738964","2003-07-28","2003-07-28","1527227","<UNNAMED>","Iron Range - Track up to Philip Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.8899417362","-17.5208805049","2325","Myrsine subsessilis subsp. cryptostemon","1937784","1988-10-01","1988-10-31","1719223","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek 14km NW of South Johnstone; site 10; perimeter of site; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5011073","-17.49846327","2325","Myrsine subsessilis subsp. cryptostemon","1938551","1952-12-01","1952-12-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.5011125464","-13.4984872731","2325","Myrsine subsessilis subsp. cryptostemon","1577538","1962-01-01","1962-12-31","1390618","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.26416667","-15.49","2325","Myrsine subsessilis subsp. cryptostemon","1954050","2009-07-21","2009-07-21","1673070","<UNNAMED>","Cooktown - near top of Mount Cook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.4497222222","-13.6986111111","2325","Myrsine subsessilis subsp. cryptostemon","2121482","1997-07-06","1997-07-06","1826657","<UNNAMED>","Fishtail Hill, McIlwraith Range, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.53422645","-17.43299697","2325","Myrsine subsessilis subsp. cryptostemon","1838737","2010-05-17","2010-05-17","1629475","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.6872222","-16.8816667","2325","Myrsine subsessilis subsp. cryptostemon","2072288","1770-04-19","2000-11-07","1791487","<UNNAMED>","Barron River at Kamerunga, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.242782963","-12.6568273441","2325","Myrsine subsessilis subsp. cryptostemon","1538025","1965-08-01","1965-08-31","1343951","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5011073","-17.49846327","2325","Myrsine subsessilis subsp. cryptostemon","1543449","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.8675151371","-17.3386459614","2325","Myrsine subsessilis subsp. cryptostemon","1840505","2003-09-18","2003-09-18","1631347","<UNNAMED>","On roadside shortly before 'The Boulders', Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.25944154","-16.59013561","2325","Myrsine subsessilis subsp. cryptostemon","1516240","1957-08-30","1957-08-30","1363389","<UNNAMED>","End of Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.3094510434","-13.3401584345","2325","Myrsine subsessilis subsp. cryptostemon","1574264","1962-10-12","1962-10-12","1396111","<UNNAMED>","McIlwraith Range, C. 12M ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.3427727303","-16.0234705111","2325","Myrsine subsessilis subsp. cryptostemon","1607240","1972-08-24","1972-08-24","1452782","<UNNAMED>","Timber Camp Road on road between Daintree and Bloomfield R. via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.6094372789","-17.0567980002","2325","Myrsine subsessilis subsp. cryptostemon","1653884","1988-04-08","1988-04-08","1405777","<UNNAMED>","Lamb Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.60666944","-16.89278333","2325","Myrsine subsessilis subsp. cryptostemon","1912564","2005-03-08","2005-03-08","1706386","<UNNAMED>","Ganyan Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.4261188891","-13.6734891699","2325","Myrsine subsessilis subsp. cryptostemon","1531944","1973-09-11","1973-09-11","1349813","<UNNAMED>","Rocky River Area, Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.8427676429","-16.9901333383","2325","Myrsine subsessilis subsp. cryptostemon","1689397","1978-09-19","1978-09-19","1464358","<UNNAMED>","State Forest Reserve 933, Little Pine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.15700274","-15.70372186","2325","Myrsine subsessilis subsp. cryptostemon","1857748","2014-11-23","2014-11-23","1657968","<UNNAMED>","Banana Creek, Kings Plains Station, via Cooktown, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.9177706123","-17.2484646669","2325","Myrsine subsessilis subsp. cryptostemon","1668741","1904-01-01","1904-12-31","1494047","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.34278556","-13.7568225","2325","Myrsine subsessilis subsp. cryptostemon","1673010","1962-10-12","1962-10-12","1493413","<UNNAMED>","McIlwraith Range, C. 14M ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.7993873609","-17.3960887587","2325","Myrsine subsessilis subsp. cryptostemon","1812949","2003-10-05","2003-10-05","1632749","<UNNAMED>","On roadside near Butchers Creek, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.41778556","-13.74848917","2325","Myrsine subsessilis subsp. cryptostemon","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.3261082114","-16.5734689414","2325","Myrsine subsessilis subsp. cryptostemon","1674878","1995-07-09","1995-07-09","1511793","<UNNAMED>","Churchill Creek, Churchill Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.8094478833","-18.856792442","2325","Myrsine subsessilis subsp. cryptostemon","1931869","1949-10-20","1949-10-20","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.3427748781","-16.6734689414","2325","Myrsine subsessilis subsp. cryptostemon","1555354","1948-08-30","1948-08-30","1352939","<UNNAMED>","Station Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.39278556","-13.87348917","2325","Myrsine subsessilis subsp. cryptostemon","1800641","1980-11-07","1980-11-07","1604418","<UNNAMED>","TR 14, Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
