"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.2258862369","-21.06996934","14863","Acacia leptoloba","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.4177843768","-13.0818251011","14863","Acacia leptoloba","1516898","1973-10-18","1973-10-18","1366273","<UNNAMED>","Old Lockhart Mission rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2261035035","-15.5234718798","14863","Acacia leptoloba","1534176","1975-09-19","1975-09-19","1385725","<UNNAMED>","Annan River bridge, 8 km SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2858329457","-17.1795785977","14863","Acacia leptoloba","1534177","1972-04-03","1972-04-03","1387033","<UNNAMED>","Walsh River Crossing on Channel Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511107235","-17.0818008199","14863","Acacia leptoloba","1534178","1957-11-29","1957-11-29","1346571","<UNNAMED>","Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2511107235","-17.4151341533","14863","Acacia leptoloba","1548610","1973-05-07","1973-05-07","1398486","<UNNAMED>","E of Hales Siding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3427773902","-17.1234674866","14863","Acacia leptoloba","1566505","1961-01-21","1961-01-21","1346570","<UNNAMED>","Channel Road near Walsh's Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2511107235","-17.0818008199","14863","Acacia leptoloba","1566506","1965-12-09","1965-12-09","1387034","<UNNAMED>","Parada, Dimbulah Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8427760316","-15.9901403924","14863","Acacia leptoloba","1579741","1975-09-09","1975-09-09","1376798","<UNNAMED>","14 km by Rd, S of Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.58583333","-10.7825","14863","Acacia leptoloba","1602640","1948-05-08","1948-05-08","1445339","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0427773902","-17.4568008199","14863","Acacia leptoloba","1606505","1977-08-23","1977-08-23","1454761","<UNNAMED>","0.8 km S of Emuford on Nympool-Mt Garnet Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.9927974326","-17.9901409396","14863","Acacia leptoloba","1619309","1987-07-01","1987-07-01","1423695","<UNNAMED>","Mt Surprise gemfields, ca. 45km from township of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0844440568","-17.4151341533","14863","Acacia leptoloba","1620770","1980-02-08","1980-02-08","1461747","<UNNAMED>","Herberton-Petford Rd between Irvinebank and Emuford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.29277739","-17.27346749","14863","Acacia leptoloba","1624667","1973-02-09","1973-02-09","1432855","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.8761246739","-12.6401669611","14863","Acacia leptoloba","1632946","1989-03-10","1989-03-10","1418400","<UNNAMED>","Andoom Bridge area, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.89279198","-18.89013193","14863","Acacia leptoloba","1646750","1991-04-08","1991-04-08","1425150","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.5011246739","-12.4985002944","14863","Acacia leptoloba","1650205","1979-03-30","1979-03-30","1457138","<UNNAMED>","Near weipa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9427834926","-17.3568026991","14863","Acacia leptoloba","1667896","1996-03-01","1996-03-31","1512730","<UNNAMED>","Emu ck via Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.8261093648","-15.9734737257","14863","Acacia leptoloba","1676171","1956-12-12","1956-12-12","1480127","<UNNAMED>","Byerston Range-Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3427664535","-14.973476098","14863","Acacia leptoloba","1694877","1975-04-15","1975-04-15","1497280","<UNNAMED>","Cape Flattery, 53 km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3261133342","-17.556798934","14863","Acacia leptoloba","1704111","1993-03-07","1993-03-07","1516624","<UNNAMED>","Wild River junction with Dry River, Silver Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.5261093649","-15.6401403924","14863","Acacia leptoloba","1712205","1983-02-05","1983-02-05","1493217","<UNNAMED>","Rock Gallery, 12 km from Laura along RD to Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3261035035","-15.6068052131","14863","Acacia leptoloba","1717597","1981-04-20","1981-04-20","1508416","<UNNAMED>","1 km W of Archer Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1761107235","-17.4234674866","14863","Acacia leptoloba","1763296","1972-01-25","1972-01-25","1535007","<UNNAMED>","Oaky Creek - Irvinebank - Emuford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.09277273","-16.0873594","14863","Acacia leptoloba","1765181","2004-03-25","2004-03-25","1537416","<UNNAMED>","Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.1026425","-18.4032894194","14863","Acacia leptoloba","1798866","2010-06-26","2010-06-26","1596645","<UNNAMED>","South of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.97002694","-13.22296925","14863","Acacia leptoloba","1807277","2014-04-30","2014-04-30","1604794","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0274996124","-17.4490230422","14863","Acacia leptoloba","1840103","2007-05-22","2007-05-22","1601177","<UNNAMED>","Emuford, 18km S of Petford towards Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.1938294194","-18.2673173483","14863","Acacia leptoloba","1840311","2010-07-05","2010-07-05","1596641","<UNNAMED>","Approximately 8.8km directly SW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.02749961","-17.44902304","14863","Acacia leptoloba","1849360","2007-05-22","2007-05-22","1580871","<UNNAMED>","Emuford, 18km S of Petford towards Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5388645525","-15.5821102885","14863","Acacia leptoloba","1860742","2017-03-09","2017-03-09","1663680","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3840090958","-17.1791258394","14863","Acacia leptoloba","1875214","2013-03-20","2013-03-20","1659925","<UNNAMED>","11km NW of Tolga on the Mt Emerald Range, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2083333333","-17.3583333333","14863","Acacia leptoloba","1881422","1978-12-26","1978-12-26","1667296","<UNNAMED>","Hales Siding, near Montalbion-Watsonville Rd, ca. 19 km W Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2511107235","-17.4151341533","14863","Acacia leptoloba","1888792","1972-01-25","1972-01-25","1673771","<UNNAMED>","Oaky Creek - Irvinebank-Emuford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.00944667","-17.75679893","14863","Acacia leptoloba","1888960","1971-06-01","1971-06-01","1673182","<UNNAMED>","15 miles SW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.6127777778","-17.0569444444","14863","Acacia leptoloba","1893815","2005-03-12","2005-03-12","1701632","<UNNAMED>","Fisherman's Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.70416667","-16.53722222","14863","Acacia leptoloba","1900988","2004-04-21","2004-04-21","1704922","<UNNAMED>","ca. 800m north of the Staaten River in Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.9941666667","-15.5944444444","14863","Acacia leptoloba","1901719","2016-04-05","2016-04-05","1678219","<UNNAMED>","Kings Plains Station, Old Coach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.29611111","-15.59444444","14863","Acacia leptoloba","1902265","2003-08-17","2003-08-17","1705439","<UNNAMED>","Archer Point Road, 7.4km along from junction with Cooktown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.27916667","-15.26583333","14863","Acacia leptoloba","1902435","2004-04-10","2004-04-10","1678648","<UNNAMED>","Elim Road, E of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.64611111","-15.63083333","14863","Acacia leptoloba","1903640","2017-03-07","2017-03-07","1692849","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0738888889","-15.4830555556","14863","Acacia leptoloba","1904627","2016-01-10","2016-01-10","1697163","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.9827777778","-15.4355555556","14863","Acacia leptoloba","1904695","2016-02-06","2016-02-06","1694525","<UNNAMED>","South Endeavour Stn, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.21055556","-17.30083333","14863","Acacia leptoloba","1905204","2004-04-06","2004-04-06","1706350","<UNNAMED>","You and Me mining area, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.8392237983","-15.1010781715","14863","Acacia leptoloba","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.302222222","-17.543055556","14863","Acacia leptoloba","1910569","2003-01-19","2003-01-19","1682307","<UNNAMED>","Silver Valley Road W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.300277778","-17.589722222","14863","Acacia leptoloba","1910726","2003-01-19","2003-01-19","1687484","<UNNAMED>","Silver Valley Road W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.300277778","-17.589722222","14863","Acacia leptoloba","1912819","2003-06-08","2003-06-08","1683372","<UNNAMED>","Silver Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.90309576","-15.0976672","14863","Acacia leptoloba","1913594","2010-05-01","2010-05-01","1694149","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.1872222222","-15.4741666667","14863","Acacia leptoloba","1916160","2005-01-06","2005-01-06","1678822","<UNNAMED>","Oakey Creek Road near junction with Endeavour Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.0463888889","-17.6352777778","14863","Acacia leptoloba","1917738","2004-03-07","2004-03-07","1706194","<UNNAMED>","Nymbool, creek crossing, c. 0.5km E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.92833333","-17.79194444","14863","Acacia leptoloba","1919677","2003-03-27","2003-03-27","1700878","<UNNAMED>","Barwidgi Road, SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.983617","-15.5593","14863","Acacia leptoloba","1921330","2007-07-25","2007-07-25","1705436","<UNNAMED>","West of Cooktown on 'Alkoomie'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.93111111","-15.27111111","14863","Acacia leptoloba","1921511","2003-06-29","2003-06-29","1679426","<UNNAMED>","Battle Camp Range, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.9113888889","-15.2791666667","14863","Acacia leptoloba","1921745","2007-05-07","2007-05-07","1699849","<UNNAMED>","10.1km along Battlecamp Road from junction with West McIvor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.8749126577","-15.1399625849","14863","Acacia leptoloba","1923397","2010-05-04","2010-05-04","1681833","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2315555556","-17.3945833333","14863","Acacia leptoloba","1924071","2016-12-24","2016-12-24","1685950","<UNNAMED>","Herberton to Irvinebank Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.1977773902","-17.207911931","14863","Acacia leptoloba","1934842","2006-05-05","2006-05-05","1714832","<UNNAMED>","Stannary Hills, 7.5km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2511107235","-17.2484674866","14863","Acacia leptoloba","1938157","1908-06-01","1908-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2511022718","-15.4151392539","14863","Acacia leptoloba","1942496","1983-06-01","1983-06-30","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.2376667","-14.1580556","14863","Acacia leptoloba","1964689","2019-07-01","2019-07-01","1722384","<UNNAMED>","Just west of a low sandstone ridge on Stanley Island near Cape Melville, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.7513889","-11.0077778","14863","Acacia leptoloba","1964765","2019-05-24","2019-05-24","1722622","<UNNAMED>","Northern end of Tern Cliffs, 22km north of Usher Point on the east coast of CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2691667","-17.4875","14863","Acacia leptoloba","2034243","2020-05-07","2020-05-07","1762007","<UNNAMED>","1.1km along Mt Misery Rd from Silver Valley Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.8427794702","-16.0068058704","14863","Acacia leptoloba","2047241","1975-04-16","1975-04-16","1355540","<UNNAMED>","5km S of Laura River, 68km SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
