"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.50111943","-11.49849859","8480","Stigonema muscicola","1666261","1985-09-04","1985-09-04","1500717","<UNNAMED>","Near Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.3761210823","-11.1235032707","8480","Stigonema muscicola","1666262","1985-09-03","1985-09-03","1483692","<UNNAMED>","Sanamere Lagoon, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4094544156","-11.3901699374","8480","Stigonema muscicola","1678236","1992-03-14","1992-03-14","1472599","<UNNAMED>","Twin Falls on Canal Creek. Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.2511210823","-11.2485032707","8480","Stigonema muscicola","1680295","1985-08-27","1985-08-27","1500718","<UNNAMED>","Jardine River at Telephone lines, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.5427825384","-10.6735031386","8480","Stigonema muscicola","1683050","1988-05-20","1988-05-20","1510998","<UNNAMED>","W side of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.0844011055","-24.4150869786","8480","Stigonema muscicola","1683051","1983-12-17","1983-12-17","1497990","<UNNAMED>","Lower Kroombit Creek, Kroombit Tops.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.417787749","-11.2485032707","8480","Stigonema muscicola","1686102","1985-08-27","1985-08-27","1481432","<UNNAMED>","Elliot River, Tributary of Jardine River, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4177883568","-11.7485016767","8480","Stigonema muscicola","1689031","1992-03-12","1992-03-12","1480405","<UNNAMED>","Cholmondeley Creek, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.54278254","-10.67350314","8480","Stigonema muscicola","1940812","1985-08-29","1985-08-29","1495807","<UNNAMED>","Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5916666667","-11.7583333333","8480","Stigonema muscicola","1978495","1992-03-12","1992-03-12","1731958","<UNNAMED>","Seepage at edge of Bertie Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
