"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5043850744","-17.3281267536","26268","Auricularia delicata","1724190","2001-02-17","2001-02-17","1550055","<UNNAMED>","State Forest 191 Wongabel. 8063-409833","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6122150567","-17.0340202225","26268","Auricularia delicata","1724927","2001-05-21","2001-05-21","1571478","<UNNAMED>","State Forest 607 Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.826722676","-16.9416528336","26268","Auricularia delicata","1727128","2001-03-16","2001-03-16","1558419","<UNNAMED>","Timber Reserve 785, Hills Creek, Murray Prior Range, 6km E of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9760643286","-26.6900743481","26268","Auricularia delicata","1728839","1994-08-30","1994-08-30","1535430","<UNNAMED>","Mary Cairncross Park, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.69999283","-17.41096467","26268","Auricularia delicata","1743653","2001-05-22","2001-05-22","1567468","<UNNAMED>","Topax, off Westcott Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9222150567","-17.3065202225","26268","Auricularia delicata","1751150","2001-05-23","2001-05-23","1551608","<UNNAMED>","Frenchman Creek, 3km N of Babinda, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5683261678","-17.0984646669","26268","Auricularia delicata","1751403","2001-05-19","2001-05-19","1531449","<UNNAMED>","State Forest 185 Danbulla, Kauri Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0613838414","-16.2587482889","26268","Auricularia delicata","1761117","2002-04-22","2002-04-22","1560804","<UNNAMED>","State Forest 144, Mt Windsor Tableland, 15.5km past lower Spencer Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6669372789","-17.2215202225","26268","Auricularia delicata","1765800","2001-02-16","2001-02-16","1553833","<UNNAMED>","State Forest 310 Goldsborough, top of Gilles Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.86832617","-17.33985356","26268","Auricularia delicata","1772500","2001-05-23","2001-05-23","1571464","<UNNAMED>","The Boulders, 4km W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5844135188","-26.9150813253","26268","Auricularia delicata","1778369","1994-04-02","1994-04-02","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.76249283","-17.37902022","26268","Auricularia delicata","1780555","2001-11-27","2001-11-27","1540583","<UNNAMED>","Wooroonooran National Park, start Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.17606986","-28.1900672","26268","Auricularia delicata","1792417","2001-04-04","2001-04-04","1614323","<UNNAMED>","Lamington National Park - Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8593976619","-26.7734076814","26268","Auricularia delicata","1792751","1994-03-07","1994-03-07","1598394","<UNNAMED>","Maleny - Mary Cairncross Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8593976619","-26.7734076814","26268","Auricularia delicata","1792752","1988-10-13","1988-10-13","1598394","<UNNAMED>","Maleny - Mary Cairncross Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1760698615","-28.1900671967","26268","Auricularia delicata","1796615","2001-07-11","2001-07-11","1598398","<UNNAMED>","Lamington National Park - Illinbah Track, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0593871","-26.04006948","26268","Auricularia delicata","1797092","1982-09-23","1982-09-23","1633351","<UNNAMED>","Cooloola (084104) road from Ramsay hut to plantation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8936111111","-26.7391666667","26268","Auricularia delicata","1812694","2011-02-08","2011-02-08","1624350","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.12606986","-28.22340053","26268","Auricularia delicata","1819704","2001-04-05","2001-04-05","1591206","<UNNAMED>","Lamington National Park - Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1427365282","-28.2567338633","26268","Auricularia delicata","1819742","2001-12-11","2001-12-11","1609787","<UNNAMED>","Lamington National Park - Caves Circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.98083333","-27.54725","26268","Auricularia delicata","1826420","2011-12-24","2011-12-24","1613171","<UNNAMED>","Oxley, Fort Bushland Reserve, Eddystone Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.12606986","-28.22340053","26268","Auricularia delicata","1826939","2001-06-05","2001-06-05","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.14273653","-28.12340053","26268","Auricularia delicata","1826940","2001-08-08","2001-08-08","1609651","<UNNAMED>","Lamington National Park - Illinbah Track, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7594021709","-27.3900730992","26268","Auricularia delicata","1836373","1995-05-09","1995-05-09","1626514","<UNNAMED>","Mount Glorious National Park - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.20722222","-27.91694444","26268","Auricularia delicata","1853743","2012-12-27","2012-12-27","1602759","<UNNAMED>","Mt Tamborine National Park, MacDonald section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8593976619","-26.7734076814","26268","Auricularia delicata","1854475","1994-08-11","1994-08-11","1598394","<UNNAMED>","Maleny - Mary Cairncross Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.86666667","-26.66638889","26268","Auricularia delicata","1866741","2015-02-22","2015-02-22","1657351","<UNNAMED>","Kondalilla Falls National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4188888889","-17.3122222222","26268","Auricularia delicata","1900909","2001-05-18","2001-05-18","1684039","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.875","-26.725","26268","Auricularia delicata","1906558","2010-11-25","2010-11-25","1695141","<UNNAMED>","'Dilkusha' Nature Refuge, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8802777778","-26.7794444444","26268","Auricularia delicata","1942926","2010-02-19","2010-02-19","1623840","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountain View Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1760698615","-28.1900671967","26268","Auricularia delicata","1945702","2002-04-02","2002-04-02","1614176","<UNNAMED>","Lamington National Park - Binna Burra, Bellbird Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.8593976619","-26.7734076814","26268","Auricularia delicata","1946272","2003-04-14","2003-04-14","1536925","<UNNAMED>","Mary Cairncross Park, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.81388889","-20.25583333","26268","Auricularia delicata","1950107","1991-01-18","1991-01-18","1471790","<UNNAMED>","Daydream Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1927365282","-28.1900671967","26268","Auricularia delicata","1951120","2001-03-08","2001-03-08","1716638","<UNNAMED>","Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.14273653","-28.12340053","26268","Auricularia delicata","1952456","2001-12-11","2001-12-11","1609651","<UNNAMED>","Lamington National Park - Illinbah Track, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.14273653","-28.25673386","26268","Auricularia delicata","1952902","1986-01-21","1986-01-21","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8928888889","-26.73975","26268","Auricularia delicata","1958428","2017-12-01","2017-12-01","1695309","<UNNAMED>","Maleny, Dilkusha Nature Refuge, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1760698615","-28.1900671967","26268","Auricularia delicata","1958815","2002-05-06","2002-05-06","1626075","<UNNAMED>","Lamington National Park - Binna Burra, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7278166667","-26.8459555556","26268","Auricularia delicata","2005931","2014-03-11","2014-03-11","1737174","<UNNAMED>","Clark's farm, Bellthorpe.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8666666667","-26.75","26268","Auricularia delicata","2024669","2013-03-26","2013-03-26","1754159","<UNNAMED>","Obi Obi track, Montville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2049608333","-27.9172972222","26268","Auricularia delicata","2030259","2017-10-16","2017-10-16","1758864","<UNNAMED>","Tamborine Mountain National Park, Macdonald Section, Wongawallan Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7705555556","-27.3336111111","26268","Auricularia delicata","2033992","2001-02-01","2001-02-28","1761821","<UNNAMED>","Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3133333333","-16.2761111111","26268","Auricularia delicata","2109743","2001-10-27","2001-10-27","1821954","<UNNAMED>","Stewart Creek, 3km S of Daintree Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.982453","-27.557539","26268","Auricularia delicata","2099926","2022-08-23","2022-08-23","1813959","INCIDENTAL","Bridle Trail, Redwood Park, Redwood, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.98425","-27.55789","26268","Auricularia delicata","2099879","2022-10-18","2022-10-18","1813917","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
