"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1886","Gelochelidon macrotarsa","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1677777766","-27.3649999966","1886","Gelochelidon macrotarsa","931055","1921-01-01","1921-12-31","866758","184320","Brisbane River mouth area","1800","928","Alexander (1922)","3461","Department of Environment, Science and Innovation","DES"
"2","152.88995561","-27.26507197","1886","Gelochelidon macrotarsa","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"3","145.699","-22.4325","1886","Gelochelidon macrotarsa","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.9308","-21.6436","1886","Gelochelidon macrotarsa","1139853","1997-04-13","1997-04-13","1030450","INCIDENTAL","Lake Buchanan - access track on se shoreline, central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.9308","-21.6436","1886","Gelochelidon macrotarsa","1139854","1997-08-04","1997-08-05","1030450","INCIDENTAL","Lake Buchanan - access track on se shoreline, central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.3319","-28.8356","1886","Gelochelidon macrotarsa","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.3187","-28.7385","1886","Gelochelidon macrotarsa","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.234","-28.704","1886","Gelochelidon macrotarsa","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.3215","-28.8815","1886","Gelochelidon macrotarsa","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.2984","-28.7446","1886","Gelochelidon macrotarsa","1139862","1998-01-22","2002-04-30","1030458","INCIDENTAL","Little Numalla - Currawinya National Park - small 'bay' attached to western side of main Lake Numalla","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.2981","-28.75","1886","Gelochelidon macrotarsa","1199548","2010-09-27","2010-09-27","1083205","INCIDENTAL","Lake Numalla, Currawinya National Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.1253","-22.4263","1886","Gelochelidon macrotarsa","1885705","2018-03-15","2018-03-15","1670757","INCIDENTAL","Stanage Bay Road, central Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.4027","-23.1917","1886","Gelochelidon macrotarsa","1504223","2018-06-23","2018-06-23","1335074","INCIDENTAL","Junction of Fitzroy River and Alligator Creek","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","153.0677146","-25.49840811","1886","Gelochelidon macrotarsa","486237","1968-10-27","1968-10-27","488463","28347","Fraser Island, central area","9000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2719444433","-27.5177777744","1886","Gelochelidon macrotarsa","928975","1970-03-08","1970-03-08","864678","181934","Raby Bay mangroves/mudflats","1000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1094444433","-26.7566666633","1886","Gelochelidon macrotarsa","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"17","153.56361111","-27.4316666633","1886","Gelochelidon macrotarsa","928999","1971-09-11","1971-09-11","864702","181958","Offshore of Point Lookout","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"18","152.69688718","-25.53174392","1886","Gelochelidon macrotarsa","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"19","153.08861111","-26.7691666633","1886","Gelochelidon macrotarsa","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"20","153.18861111","-27.44833333","1886","Gelochelidon macrotarsa","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"21","153.23439562","-27.39006909","1886","Gelochelidon macrotarsa","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"22","153.3177777766","-27.3649999966","1886","Gelochelidon macrotarsa","929005","1973-08-12","1973-08-12","864708","181964","Inside Moreton Bay","12000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2455555544","-27.4816666633","1886","Gelochelidon macrotarsa","931014","1974-12-08","1974-12-08","866717","184279","Thorneside-Ormiston area","4000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"24","152.75111111","-27.4899999966","1886","Gelochelidon macrotarsa","931006","1975-04-13","1975-04-13","866709","184271","Lake Manchester dam","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"25","153.25111111","-27.3149999966","1886","Gelochelidon macrotarsa","931067","1975-05-11","1975-05-11","866770","184332","Moreton Bay (water)","20000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0344444433","-27.3066666633","1886","Gelochelidon macrotarsa","931075","1975-05-18","1975-05-18","866778","184340","Sandgate Lagoon-Bald Hills swamp","2000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"27","152.52611111","-28.0774999966","1886","Gelochelidon macrotarsa","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2094444433","-27.4816666633","1886","Gelochelidon macrotarsa","931012","1975-07-13","1975-07-13","866715","184277","Thorneside (coast)","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"29","151.22610612","-28.44841459","1886","Gelochelidon macrotarsa","523391","1976-01-01","1976-12-31","521804","104660","Coolmunda Dam area","5000","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"30","153.06356156","-26.96507153","1886","Gelochelidon macrotarsa","490727","1978-08-13","1978-08-13","493593","36624","Pumicestone Passage area nr Beerburrum","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1677777766","-27.4149999966","1886","Gelochelidon macrotarsa","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"32","153.3802777766","-27.87333333","1886","Gelochelidon macrotarsa","930947","1979-09-23","1979-09-23","866650","184212","Hope Island (coast)","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"33","153.11772844","-27.0859042","1886","Gelochelidon macrotarsa","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0094444433","-26.9066666633","1886","Gelochelidon macrotarsa","932041","1981-01-24","1981-01-24","867744","193476","Tin Can Bay (town) area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"35","152.4177777766","-27.5316666633","1886","Gelochelidon macrotarsa","931913","1981-05-24","1981-05-24","867616","193348","Atkinson-Seven Mile-Dyers Lagoon","12000","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1677302","-27.40256944","1886","Gelochelidon macrotarsa","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"37","152.4969444433","-27.4941666633","1886","Gelochelidon macrotarsa","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"38","148.5344444433","-22.9524999966","1886","Gelochelidon macrotarsa","938309","1985-01-01","1985-12-31","874008","203386","Bundoora Dam area","900","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0677776666","-26.5149999966","1886","Gelochelidon macrotarsa","935814","1987-06-06","1987-06-06","871517","200877","Coolum area (Peregian EP-DPI Farm-Pt Arkwright)","5000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"40","146.75110419","-19.21095294","1886","Gelochelidon macrotarsa","549026","1990-01-01","1990-12-31","469276","143832","Townsville Town Common","3000","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"41","153.49689288","-27.53173339","1886","Gelochelidon macrotarsa","498137","1770-05-23","2003-01-17","497358","47355","Blue Lake NP, Nth Stradbroke Is","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"42","140.25122895","-25.65682438","1886","Gelochelidon macrotarsa","539433","1984-04-19","1984-04-19","531709","119283","Diamantina Xing, Durrie HS, 50km W of Betoota","900","7611","Atherton et al. (1985)","3461","Department of Environment, Science and Innovation","DES"
"43","145.572525","-28.00565","1886","Gelochelidon macrotarsa","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","144.9073","-16.5648","1886","Gelochelidon macrotarsa","1973428","2016-04-15","2016-04-15","1729351","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","153.10939362","-26.89840458","1886","Gelochelidon macrotarsa","539734","1933-04-01","1933-04-30","531430","119584","Caloundra-Bribie Island area","14000","7628","Barker (1933)","3461","Department of Environment, Science and Innovation","DES"
"46","153.40939007","-27.09840166","1886","Gelochelidon macrotarsa","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"47","153.12604766","-25.51507377","1886","Gelochelidon macrotarsa","486296","1962-06-01","1962-06-30","488407","28433","Eurong Beach, Fraser Is","3600","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"48","153.13856077","-26.99840423","1886","Gelochelidon macrotarsa","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"49","150.75111111","-22.84833333","1886","Gelochelidon macrotarsa","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"50","142.901140014","-20.6484799454","1886","Gelochelidon macrotarsa","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"51","153.11772967","-27.22757041","1886","Gelochelidon macrotarsa","540084","1996-01-01","1996-12-31","541090","119934","Redcliffe Peninsula coast","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"52","150.57607804","-23.28175556","1886","Gelochelidon macrotarsa","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7677777666","-25.39833333","1886","Gelochelidon macrotarsa","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0733333222","-27.22333333","1886","Gelochelidon macrotarsa","937623","1993-09-11","1993-09-11","873325","202692","Redcliffe airport-Hayes Inlet area","3000","9731","Bielewicz (1993)","3461","Department of Environment, Science and Innovation","DES"
"55","150.75111111","-22.9649999966","1886","Gelochelidon macrotarsa","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2286666666","-27.7004722222","1886","Gelochelidon macrotarsa","1887165","2018-11-15","","1671933","Southern Schmidt Rd Swamp, Eagleby","Large swamp E of Schmidt Rd, approx. 450m N of River Hills Rd junction, Eagleby, SEQ","250","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"57","143.33333333","-25.166666667","1886","Gelochelidon macrotarsa","2114468","2013-03-20","2013-03-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143.33333333","-25.166666667","1886","Gelochelidon macrotarsa","2115032","2012-08-20","2012-08-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.36666667","-25.133333333","1886","Gelochelidon macrotarsa","2113609","2013-01-18","2013-01-18","1823139","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","153.375771","-27.893617","1886","Gelochelidon macrotarsa","2009446","2017-11-13","2017-11-13","1740317","893 328 RP Tani Street Roost","Coombabah Creek Tani Street Roost","200","17302","Bob Westermans survey data","199","Private Individual",""
"61","153.375771","-27.893617","1886","Gelochelidon macrotarsa","2009459","2019-09-12","2019-09-12","1740317","893 328 RP Tani Street Roost","Coombabah Creek Tani Street Roost","200","17302","Bob Westermans survey data","199","Private Individual",""
"62","153.375771","-27.893617","1886","Gelochelidon macrotarsa","2009460","2019-09-01","2019-09-01","1740317","893 328 RP Tani Street Roost","Coombabah Creek Tani Street Roost","200","17302","Bob Westermans survey data","199","Private Individual",""
"63","153.391","-27.834","1886","Gelochelidon macrotarsa","2009479","2017-11-21","2017-11-21","1740311","834 391 RP","North Branch Coomera River","700","17302","Bob Westermans survey data","199","Private Individual",""
"64","153.4155555555","-27.9444444444","1886","Gelochelidon macrotarsa","2011130","2018-01-12","2018-01-12","1741487","945 417 RP Curlew Island","Curlew Island","800","17302","Bob Westermans survey data","199","Private Individual",""
"65","153.3730555555","-27.8191666666","1886","Gelochelidon macrotarsa","2009476","2018-02-07","2018-02-07","1740310","Mccoys Creek Roost","Mccoys Creek Roost 814 372, FP 819 377 FP and 815 370 RP","999","17302","Bob Westermans survey data","199","Private Individual",""
"66","153.3730555555","-27.8191666666","1886","Gelochelidon macrotarsa","2009477","2019-12-04","2019-12-04","1740310","Mccoys Creek Roost","Mccoys Creek Roost 814 372, FP 819 377 FP and 815 370 RP","999","17302","Bob Westermans survey data","199","Private Individual",""
"67","153.4269444444","-27.8691666666","1886","Gelochelidon macrotarsa","2009436","2018-01-22","2018-01-22","1740313","872 424 RS","South Stradbroke Island (ocean beach)","200","17302","Bob Westermans survey data","199","Private Individual",""
"68","153.434","-27.726","1886","Gelochelidon macrotarsa","2006430","2018-02-02","2018-02-02","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"69","153.434","-27.726","1886","Gelochelidon macrotarsa","2006431","2018-05-01","2018-05-01","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"70","153.434","-27.726","1886","Gelochelidon macrotarsa","2006432","2018-04-18","2018-04-18","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"71","153.434","-27.726","1886","Gelochelidon macrotarsa","2006433","2018-05-16","2018-05-16","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"72","153.434","-27.726","1886","Gelochelidon macrotarsa","2006436","2018-10-29","2018-10-29","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"73","153.4411111111","-27.7261111111","1886","Gelochelidon macrotarsa","2006444","2018-04-18","2018-04-18","1737612","743 438 RP and 745 441 RS","Horseshoe Bay (1 and 2)","999","17302","Bob Westermans survey data","199","Private Individual",""
"74","153.4411111111","-27.7261111111","1886","Gelochelidon macrotarsa","2006445","2018-05-16","2018-05-16","1737612","743 438 RP and 745 441 RS","Horseshoe Bay (1 and 2)","999","17302","Bob Westermans survey data","199","Private Individual",""
"75","153.4411111111","-27.7261111111","1886","Gelochelidon macrotarsa","2006446","2018-06-14","2018-06-14","1737612","743 438 RP and 745 441 RS","Horseshoe Bay (1 and 2)","999","17302","Bob Westermans survey data","199","Private Individual",""
"76","153.441","-27.737","1886","Gelochelidon macrotarsa","2006437","2018-05-01","2018-05-01","1737611","737 441 RS","Jumpinpin Bay Bar - bay directly south of the bar","999","17302","Bob Westermans survey data","199","Private Individual",""
"77","153.441","-27.737","1886","Gelochelidon macrotarsa","2006440","2018-06-18","2018-06-18","1737611","737 441 RS","Jumpinpin Bay Bar - bay directly south of the bar","999","17302","Bob Westermans survey data","199","Private Individual",""
"78","153.425","-27.773","1886","Gelochelidon macrotarsa","2009464","2018-10-29","2018-10-29","1737614","773 425 RS","Tuleen Island Sand Spit","999","17302","Bob Westermans survey data","199","Private Individual",""
"79","153.425","-27.773","1886","Gelochelidon macrotarsa","2009491","2018-06-14","2018-06-14","1737614","773 425 RS","Tuleen Island Sand Spit","999","17302","Bob Westermans survey data","199","Private Individual",""
"80","153.380218","-27.784568","1886","Gelochelidon macrotarsa","2009465","2018-09-13","2018-09-13","1740426","783 379 FL","Dinner Island Jacobs Well","500","17302","Bob Westermans survey data","199","Private Individual",""
"81","153.380218","-27.784568","1886","Gelochelidon macrotarsa","2009466","2018-10-29","2018-10-29","1740426","783 379 FL","Dinner Island Jacobs Well","500","17302","Bob Westermans survey data","199","Private Individual",""
"82","153.407641","-27.784586","1886","Gelochelidon macrotarsa","2009468","2018-10-29","2018-10-29","1740427","784 409 FL","NE Woogoompah Island Maxar 0 0.2 0.4km -27.784586","400","17302","Bob Westermans survey data","199","Private Individual",""
"83","153.318","-27.71","1886","Gelochelidon macrotarsa","2006429","2020-10-05","2020-10-05","1737609","710 310","Lower Logan River Mill Road - sandbank opposite boat ramp","600","17302","Bob Westermans survey data","199","Private Individual",""
"84","153.16772765","-27.09840375","1886","Gelochelidon macrotarsa","490200","1978-07-01","1978-07-31","493113","37472","Bribie Island nr school, Parade, Spit & shipwreck","900","1121","Bounds (1978/79)","3461","Department of Environment, Science and Innovation","DES"
"85","142.5233332222","-10.69833333","1886","Gelochelidon macrotarsa","936393","1995-01-02","1995-01-02","872096","201456","Cape York coastline (Nr Pajinka)","3600","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"86","152.78021702","-25.26646623","1886","Gelochelidon macrotarsa","539331","1990-01-01","1990-12-31","531837","119181","Dundowran beach area","3000","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"87","153.2719444433","-27.5149999966","1886","Gelochelidon macrotarsa","930996","1984-01-01","1984-12-31","866699","184261","Raby Bay mudflats","1000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"88","153.2052777766","-27.4816666633","1886","Gelochelidon macrotarsa","931011","1984-01-01","1984-12-31","866714","184276","Mudflats from Agnes St, Birkdale-Mooroondu Pt","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"89","153.1719444433","-27.4024999966","1886","Gelochelidon macrotarsa","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"90","139.5344444433","-20.6149999966","1886","Gelochelidon macrotarsa","931425","1984-01-01","1984-12-31","867128","184690","Lake Moondarra (southern water/edge)","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"91","153.21","-27.6880555555","1886","Gelochelidon macrotarsa","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"92","148.22608769","-19.9984439","1886","Gelochelidon macrotarsa","525011","1970-05-28","1970-05-28","530181","110817","Bowen","5000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"93","145.75110203","-16.92763228","1886","Gelochelidon macrotarsa","524614","1970-05-30","1970-05-30","530546","110420","Cairns area","5400","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"94","145.101099644","-18.6651382057","1886","Gelochelidon macrotarsa","555866","1988-04-01","1988-04-30","462413","162115","Valley of Lagoons Stn","1800","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"95","145.834431848","-19.8817964083","1886","Gelochelidon macrotarsa","556344","1988-10-01","1988-10-31","461966","162568","Reeves Lake","900","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"96","145.964988218","-20.2317945355","1886","Gelochelidon macrotarsa","556411","1987-11-01","1987-11-30","461865","162635","Lake Powlathanga (water)","1800","7727","Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"97","141.65950563","-20.60681064","1886","Gelochelidon macrotarsa","482469","1990-06-21","1990-06-21","485256","16256","NW Julia Creek","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"98","153.1635636","-27.40256947","1886","Gelochelidon macrotarsa","487962","1990-12-08","1990-12-08","500935","41415","Lytton","2000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"99","153.1635636","-27.40256947","1886","Gelochelidon macrotarsa","487965","1991-11-13","1991-11-13","500906","41418","Lytton","2000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"100","153.1702777777","-27.0969444444","1886","Gelochelidon macrotarsa","904223","2004-12-01","2004-12-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"101","153.1702777777","-27.0969444444","1886","Gelochelidon macrotarsa","904224","2004-11-01","2004-11-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"102","153.1702777777","-27.0969444444","1886","Gelochelidon macrotarsa","904233","2004-01-01","2004-01-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"103","153.1702777777","-27.0969444444","1886","Gelochelidon macrotarsa","904263","2004-04-01","2004-04-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"104","153.1702777777","-27.0969444444","1886","Gelochelidon macrotarsa","904264","2004-05-01","2004-05-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"105","153.1702777777","-27.0969444444","1886","Gelochelidon macrotarsa","904265","2004-06-01","2004-06-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"106","153.1702777777","-27.0969444444","1886","Gelochelidon macrotarsa","904267","2004-08-01","2004-08-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"107","153.1702777777","-27.0969444444","1886","Gelochelidon macrotarsa","904268","2004-09-01","2004-09-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"108","153.1702777777","-27.0969444444","1886","Gelochelidon macrotarsa","904269","2004-10-01","2004-10-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"109","153.1702777777","-27.0969444444","1886","Gelochelidon macrotarsa","1344241","2011-05-01","2011-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"110","153.1702777777","-27.0969444444","1886","Gelochelidon macrotarsa","1344242","2011-06-01","2011-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"111","153.1702777777","-27.0969444444","1886","Gelochelidon macrotarsa","1344243","2011-07-01","2011-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"112","153.1702777777","-27.0969444444","1886","Gelochelidon macrotarsa","1344244","2011-08-01","2011-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"113","153.1702777777","-27.0969444444","1886","Gelochelidon macrotarsa","1344245","2011-09-01","2011-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"114","153.1702777777","-27.0969444444","1886","Gelochelidon macrotarsa","1344246","2011-10-01","2011-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"115","153.1702777777","-27.0969444444","1886","Gelochelidon macrotarsa","1344247","2011-11-01","2011-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"116","153.1702777777","-27.0969444444","1886","Gelochelidon macrotarsa","1344248","2011-12-01","2011-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"117","153.1702777777","-27.0969444444","1886","Gelochelidon macrotarsa","1344249","2012-01-01","2012-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"118","153.1702777777","-27.0969444444","1886","Gelochelidon macrotarsa","1344250","2012-02-01","2012-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
