"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","33896","Rytidosperma longifolium","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5924396264","-26.7109153194","33896","Rytidosperma longifolium","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.963112936","-26.782474853","33896","Rytidosperma longifolium","458572","2001-01-09","","452293","Site 4 - Rowena T. - DNP","Site 4 - Rowena T. - DNP south of the tunnel, east side of the road.","300","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.6867433394","-27.2195662383","33896","Rytidosperma longifolium","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.034404031","-24.365085698","33896","Rytidosperma longifolium","28964","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.061583","-27.256935","33896","Rytidosperma longifolium","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"6","152.8518899294","-26.6760637777","33896","Rytidosperma longifolium","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0010731876","-27.9983902426","33896","Rytidosperma longifolium","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.1960770504","-28.0653461724","33896","Rytidosperma longifolium","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1350057267","-28.2624704383","33896","Rytidosperma longifolium","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.2938008169","-28.2047795975","33896","Rytidosperma longifolium","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.3427485","-27.8734088","33896","Rytidosperma longifolium","1519452","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672","-28.91507739","33896","Rytidosperma longifolium","1524589","1933-01-19","1933-01-19","1351345","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.075","-28.291666667","33896","Rytidosperma longifolium","1534952","1938-04-16","1938-04-16","1352433","<UNNAMED>","Fort Buchanan near Lamington Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2510698615","-28.0817338633","33896","Rytidosperma longifolium","1549414","1937-03-26","1937-03-26","1395605","<UNNAMED>","Canungra on S Slope of Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9261005335","-28.8400773916","33896","Rytidosperma longifolium","1574812","1974-12-09","1974-12-09","1372112","<UNNAMED>","Girraween National Park Border 5K from Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5927570999","-27.6234124988","33896","Rytidosperma longifolium","1574814","1975-01-06","1975-01-06","1352432","<UNNAMED>","Mt Wyangapinni 10K NW of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7288888889","-28.2066666667","33896","Rytidosperma longifolium","1580817","1962-03-10","1962-03-10","1366980","<UNNAMED>","Mt Maroon summit between N & S Peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.9427417604","-24.3734181123","33896","Rytidosperma longifolium","1603891","1983-12-16","1983-12-16","1430623","<UNNAMED>","Kroombit Tops 70K SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.98888889","-28.33694444","33896","Rytidosperma longifolium","1621567","1941-04-11","1941-04-11","1424630","<UNNAMED>","Mt Gipps McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2510698615","-28.24840053","33896","Rytidosperma longifolium","1623653","1953-02-01","1953-02-01","1433080","<UNNAMED>","McPherson Range Lamington National Park Upper Coomera Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2510698615","-28.0817338633","33896","Rytidosperma longifolium","1630081","1968-12-26","1968-12-26","1450672","<UNNAMED>","Near Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.1927533428","-28.0900745453","33896","Rytidosperma longifolium","1632368","1770-04-19","2000-11-07","1449208","<UNNAMED>","Gladfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9760852311","-27.4567473051","33896","Rytidosperma longifolium","1638294","1935-02-21","1935-02-21","1431048","<UNNAMED>","Spring Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.725","-28.2083333333","33896","Rytidosperma longifolium","1671462","1939-09-03","1939-09-03","1490389","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.4260931447","-27.1900837075","33896","Rytidosperma longifolium","1679806","1995-02-10","1995-02-10","1492908","<UNNAMED>","13km E of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.75107794","-28.24840426","33896","Rytidosperma longifolium","1680415","1932-10-09","1932-10-09","1489307","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.20940319","-28.22340053","33896","Rytidosperma longifolium","1706169","1994-12-27","1994-12-27","1502793","<UNNAMED>","Dave's Creek circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.8094338668","-28.7400773916","33896","Rytidosperma longifolium","1712373","1994-11-29","1994-11-29","1469729","<UNNAMED>","15.7km SW of Stanthorpe, portion 87, Stalling Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177672002","-28.5817440582","33896","Rytidosperma longifolium","1730390","1997-12-01","1997-12-01","1524051","<UNNAMED>","'Sheoaks', Mt Tully Road, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.3594056387","-26.5567445697","33896","Rytidosperma longifolium","1730887","1998-11-18","1998-11-18","1524238","<UNNAMED>","Kilcoy-Murgon Road, c 18km NW of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.55941352","-26.85674799","33896","Rytidosperma longifolium","1737496","1997-12-07","1997-12-07","1562303","<UNNAMED>","Cherry Plain Lookout, Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.23776996","-28.18758195","33896","Rytidosperma longifolium","1741901","1997-12-09","1997-12-09","1577886","<UNNAMED>","Bringalily State forest, Canning Creek section (east).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.0260920385","-28.8900738469","33896","Rytidosperma longifolium","1746173","1971-07-10","1971-07-10","1518423","<UNNAMED>","South Balk Rock W Flans N of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.60942896","-28.17341139","33896","Rytidosperma longifolium","1758575","1999-12-12","1999-12-12","1571440","<UNNAMED>","Durikai State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.658013282","-27.2553508769","33896","Rytidosperma longifolium","1774730","2003-03-01","2003-03-01","1579100","<UNNAMED>","C 1.5km by track NE of eastern end of Sim Jue Creek Road (c 1.5km SE direct from Mt Sim Jue), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.29273897","-26.50674457","33896","Rytidosperma longifolium","1776272","1998-11-19","1998-11-19","1528823","<UNNAMED>","Cowah Road, SF 986, NW of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.5525763902","-26.8194959486","33896","Rytidosperma longifolium","1777067","1995-02-04","1995-02-04","1518677","<UNNAMED>","Bunya Mtns (Grid ref 9244-560325).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.5876431291","-26.2235431192","33896","Rytidosperma longifolium","1793445","2010-11-03","2010-11-03","1636572","<UNNAMED>","Northern end part of Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.8592303475","-28.7539292382","33896","Rytidosperma longifolium","1798585","2006-12-20","2006-12-20","1606648","<UNNAMED>","2.5km South West of Glen Aplin, Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.2394366301","-28.1878597241","33896","Rytidosperma longifolium","1823546","2006-10-29","2006-10-29","1603221","<UNNAMED>","State Forest 341 Bringalily, north-east section, 29km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4177484999","-27.9150754675","33896","Rytidosperma longifolium","1887573","1887-06-01","1887-06-30","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.58441352","-26.91508133","33896","Rytidosperma longifolium","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4177533428","-28.4150745453","33896","Rytidosperma longifolium","1889333","1931-03-13","1931-03-13","1674003","<UNNAMED>","Spring Creek near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.6233001579","-28.2564598114","33896","Rytidosperma longifolium","1889369","1995-10-07","1995-10-07","1673938","<UNNAMED>","Mt Ballow complex, Double Peak, Main Range National Park (GPS 28 15 29 152 37 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0844031948","-28.0817338633","33896","Rytidosperma longifolium","1889447","1770-04-19","2000-11-07","1674146","<UNNAMED>","Canungra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9427672002","-28.6567440582","33896","Rytidosperma longifolium","1889448","1883-01-01","1883-12-31","1674911","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0844031948","-28.0817338633","33896","Rytidosperma longifolium","1889457","1938-01-10","1938-01-10","1674409","<UNNAMED>","Lamington National Park Canungra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.8981672002","-28.8043607249","33896","Rytidosperma longifolium","1889482","2009-11-27","2009-11-27","1674795","<UNNAMED>","Trust for Nature Property at 2095 Eukey Road, Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.309411534","-25.590084572","33896","Rytidosperma longifolium","1889660","1984-05-01","1984-05-31","1674486","<UNNAMED>","Mundubbera DPI.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.5538888889","-26.8183333333","33896","Rytidosperma longifolium","1889694","1954-12-16","1954-12-16","1674565","<UNNAMED>","Bunya Mts between Noolers Lookout & Mt Kiangarow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.2083333333","-28.225","33896","Rytidosperma longifolium","1889785","1952-09-03","1952-09-03","1674249","<UNNAMED>","McPherson Range Lamington National Park Dave's Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9594237665","-27.5734124988","33896","Rytidosperma longifolium","1889795","1985-06-17","1985-06-17","1674424","<UNNAMED>","Toowoomba DPI Tor St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.9760956299","-28.4900780546","33896","Rytidosperma longifolium","1889815","1916-03-01","1916-03-31","1674140","<UNNAMED>","Dalveen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.10611111","-27.25916667","33896","Rytidosperma longifolium","1889856","2008-12-17","2008-12-17","1674634","<UNNAMED>","Crows Nest National Park, c. 500m along walking track to falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.4177484999","-27.9150754675","33896","Rytidosperma longifolium","1889918","1930-11-24","1930-11-24","1674093","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.40388612","-28.79063634","33896","Rytidosperma longifolium","1889928","2000-05-27","2000-05-27","1674934","<UNNAMED>","5.4km E of Arcot, ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.4177533428","-28.2484078786","33896","Rytidosperma longifolium","1889978","1938-05-02","1938-05-02","1673959","<UNNAMED>","Wilsons Peak near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.6955555556","-28.2797222222","33896","Rytidosperma longifolium","1890079","1992-10-07","1992-10-07","1674068","<UNNAMED>","Mt Barney, East peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.3427341106","-26.4734122875","33896","Rytidosperma longifolium","1890091","1991-01-25","1991-01-25","1674851","<UNNAMED>","14km ESE of Elgin Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.5844338668","-28.9150773916","33896","Rytidosperma longifolium","1890098","1985-04-05","1985-04-05","1674742","<UNNAMED>","Sundown NP 45K SW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.9760956299","-28.0400780546","33896","Rytidosperma longifolium","1890105","1770-04-19","2000-11-07","1674229","<UNNAMED>","Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.75106884","-27.24840643","33896","Rytidosperma longifolium","1890122","1972-11-28","1972-11-28","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.9594237665","-27.5734124988","33896","Rytidosperma longifolium","1890238","1983-11-25","1983-11-25","1674684","<UNNAMED>","Toowoomba Eastern End of James St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0927365282","-28.32340053","33896","Rytidosperma longifolium","1890269","1920-03-01","1920-03-31","1674908","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.8261005335","-28.6400773916","33896","Rytidosperma longifolium","1890276","1930-12-01","1930-12-31","1674396","<UNNAMED>","Messines via Cottonvale near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.5844135188","-26.9150813253","33896","Rytidosperma longifolium","1890290","1961-05-04","1961-05-04","1674827","<UNNAMED>","Bunya Mts 2M beyond Burtons Well on Kumbia Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9594338668","-28.6400773916","33896","Rytidosperma longifolium","1892201","1974-12-09","1974-12-09","1675760","<UNNAMED>","Mt Marlay Summit Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.7130555556","-28.3977777778","33896","Rytidosperma longifolium","1912814","1992-04-20","1992-04-20","1686082","<UNNAMED>","Herries Range, State Forest 444 southern end, 4km NW of Cameronians Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.2201637082","-27.9373600262","33896","Rytidosperma longifolium","1924455","2013-03-20","2013-03-20","1707918","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.19273197","-27.64006798","33896","Rytidosperma longifolium","1940525","1993-01-03","1993-01-03","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.209398637","-27.9734013111","33896","Rytidosperma longifolium","1954833","1916-01-01","1916-01-31","1538582","<UNNAMED>","Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9177570999","-27.5817458321","33896","Rytidosperma longifolium","1955771","1983-11-20","1983-11-20","1674682","<UNNAMED>","Baringa Wyreema Rd Drayton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.7427446026","-28.2234042558","33896","Rytidosperma longifolium","1959029","1962-03-10","1962-03-10","1570817","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152","-26.0833333333","33896","Rytidosperma longifolium","2005517","1969-01-06","1969-01-06","1737041","<UNNAMED>","Blackbutt Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.2","-28.1333333333","33896","Rytidosperma longifolium","2005518","1968-12-26","1968-12-26","1736910","<UNNAMED>","Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.175","-27.9361111111","33896","Rytidosperma longifolium","2033567","2008-03-21","2008-03-21","1761537","<UNNAMED>","Tamborine National Park, Witches Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.925","-28.925","33896","Rytidosperma longifolium","2033892","1945-01-14","1945-01-14","1761757","<UNNAMED>","East of Wallangarra, on Queensland border.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.7125","-28.8458333333","33896","Rytidosperma longifolium","2046224","1940-01-28","1940-01-28","1770524","<UNNAMED>","Above Red Rock Gorge near Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.2708333","-28.2069444","33896","Rytidosperma longifolium","2054456","1943-10-28","1943-10-28","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.2708333","-28.2069444","33896","Rytidosperma longifolium","2054491","1938-01-30","1938-01-30","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.2708333","-28.2069444","33896","Rytidosperma longifolium","2056727","1915-12-01","1915-12-31","1776205","<UNNAMED>","McPherson Range Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.2708333","-28.2069444","33896","Rytidosperma longifolium","2059419","1968-11-01","1968-11-30","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.1255555556","-28.2319444444","33896","Rytidosperma longifolium","2063240","1938-01-10","1938-01-10","1783338","<UNNAMED>","Lamington National Park, Morans Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.608453","-28.842097","33896","Rytidosperma longifolium","2137555","2023-11-21","2023-11-21","1840662","<UNNAMED>","Blue Gorge, Sundown National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9884003906","-26.3901978","33896","Rytidosperma longifolium","970114","2006-04-06","","904475","6/4/2006 map site 4/5","Tewantin - track from Mt Tinbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.9028307273","-26.654007434","33896","Rytidosperma longifolium","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
