"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511022718","-15.0818059205","11551","Acacia legnota","1546079","1972-11-23","1972-11-23","1384101","<UNNAMED>","Abor. Res 1. Between McIvor River and Cape Flattery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2405555556","-15.4597222222","11551","Acacia legnota","1568532","1968-06-12","1968-06-12","1357937","<UNNAMED>","North Shore, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1594356051","-15.0734725872","11551","Acacia legnota","1588527","1985-07-07","1985-07-07","1444483","<UNNAMED>","1.5 km E of Hopeville-Strake Rd on McIvor River,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1761022718","-15.0401392539","11551","Acacia legnota","1589751","1976-07-13","1976-07-13","1457032","<UNNAMED>","Betweem Starke Station and Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3094356051","-15.0068059205","11551","Acacia legnota","1590039","1978-08-05","1978-08-05","1452953","<UNNAMED>","7 km SSW of Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1071638797","-12.7559763796","11551","Acacia legnota","1593744","1988-04-14","1988-04-14","1460677","<UNNAMED>","About 0.5 km upstream from Brown Creek Crossing, off Iron Range Road. Grid ref. 7572-286887.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1594356051","-15.0734725872","11551","Acacia legnota","1597725","1985-07-07","1985-07-07","1425549","<UNNAMED>","3.6 km E of Hopevale to Starke Rd on the track to mouth of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1761022718","-15.0734725872","11551","Acacia legnota","1602713","1984-06-14","1984-06-14","1417036","<UNNAMED>","6.8 km E of Hopevale-Starke Rd on the track to the McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.126100086","-17.6734606206","11551","Acacia legnota","1614988","1978-03-18","1978-03-18","1459469","<UNNAMED>","J.T.T.R.E. Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5094359604","-14.4234808229","11551","Acacia legnota","1623828","1984-06-16","1984-06-16","1440260","<UNNAMED>","14.5 km N of Wakooka on the track to Bathurst Bay and Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511022718","-15.0818059205","11551","Acacia legnota","1658947","1972-11-22","1972-11-22","1492351","<UNNAMED>","Abor. Res. 1 between McIvor River and Cape Flattery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0594476756","-12.2401625414","11551","Acacia legnota","1659529","1990-07-15","1990-07-15","1516406","<UNNAMED>","3.5 km from the beach turnoff from Bolt Head on the track to Bromley Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.7862554569","-17.5030944884","11551","Acacia legnota","1666476","1993-06-03","1993-06-03","1485304","<UNNAMED>","Bulleringa Holding, divide between The Lynd and Red Rivers, grid ref: 7662-957624.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.8427974326","-17.5901409396","11551","Acacia legnota","1667510","1992-10-18","1992-10-18","1464547","<UNNAMED>","Bullaringa National Park, 80 km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.35943561","-15.27347259","11551","Acacia legnota","1673188","1992-06-26","1992-06-26","1483603","<UNNAMED>","0.5km N of coastline at Cape Bedford South, at base of Cape Bedford Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.0761143423","-12.256829208","11551","Acacia legnota","1676055","1989-10-16","1989-10-16","1500299","<UNNAMED>","Temple Bay area, 2.5km inland from Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.126100086","-17.6734606206","11551","Acacia legnota","1676724","1978-03-18","1978-03-18","1497601","<UNNAMED>","J.T.T.R.E., Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0761143423","-12.3234958747","11551","Acacia legnota","1714501","1989-10-22","1989-10-22","1478168","<UNNAMED>","Temple Bay area, 1.5km inland from beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.56128876","-14.34414592","11551","Acacia legnota","1714607","1993-07-21","1993-07-21","1494474","<UNNAMED>","Cape Melville National Park, 9km W of Barrow Point, (Grid Ref: Cape Melville 1.100000 sheet 7869-368126) Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8427706123","-17.0234646669","11551","Acacia legnota","1750755","1987-12-03","1987-12-03","1560857","<UNNAMED>","SFR 933, Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.8105752103","-17.5354187173","11551","Acacia legnota","1756208","1998-04-26","1998-04-26","1525059","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 32 13 143 48 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.91779743","-17.58180761","11551","Acacia legnota","1763737","2000-05-01","2000-05-31","1558636","<UNNAMED>","Bulleringa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2261022718","-15.2901392539","11551","Acacia legnota","1778954","1996-07-01","1996-07-31","1556707","<UNNAMED>","Hopevale-Coast Rd to Elim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.12610009","-17.65679395","11551","Acacia legnota","1799966","2002-12-31","2002-12-31","1635406","<UNNAMED>","Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.25943561","-15.09013925","11551","Acacia legnota","1807809","1972-11-23","1972-11-23","1586010","<UNNAMED>","Aboriginal Reserve No. 1, between McIvor River and Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.1249889749","-17.6401272873","11551","Acacia legnota","1809707","2005-06-12","2005-06-12","1579938","<UNNAMED>","Track to Browns Beach, Cowley Beach army training area, about 20km SSE of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.82361111","-17.18611111","11551","Acacia legnota","1809865","2010-07-17","2010-07-17","1640378","<UNNAMED>","Behana Creek Gorge along road to water intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.22776894","-15.44486148","11551","Acacia legnota","1816604","2005-08-18","2005-08-18","1613037","<UNNAMED>","Endeavour River National Park, north shore, up Leprosy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.82383333","-17.18611111","11551","Acacia legnota","1823723","2010-10-10","2010-10-10","1613030","<UNNAMED>","Behana Creek Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.19138889","-15.44722222","11551","Acacia legnota","1830156","2005-08-14","2005-08-14","1625821","<UNNAMED>","Endeavour River Resources Reserve, near Cooktown Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.23665783","-15.32986148","11551","Acacia legnota","1841109","2006-11-09","2006-11-09","1589720","<UNNAMED>","15.4km from Hopevale towards Cape Bedford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.60444444","-15.00305556","11551","Acacia legnota","1863413","2014-08-01","2014-08-01","1656182","<UNNAMED>","44km south east of Lakefield Ranger Base, Muundhi National Park, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.95091111","-17.151825","11551","Acacia legnota","1874922","2013-10-17","2013-10-17","1662182","<UNNAMED>","Bulimba Creek between Cape Grafton and Palmer Point, Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.48055556","-14.35583333","11551","Acacia legnota","1893613","2003-11-03","2003-11-03","1705678","<UNNAMED>","Cape Melville National Park, road to Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.15861111","-15.06527778","11551","Acacia legnota","1894706","2006-09-16","2006-09-16","1681182","<UNNAMED>","Cape Flattery road, East of Mount Webb National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.79722222","-17.56527778","11551","Acacia legnota","1900188","2008-09-18","2008-09-18","1705791","<UNNAMED>","Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.25174184","-15.27659862","11551","Acacia legnota","1907788","1993-09-09","1993-09-09","1682092","<UNNAMED>","Elim, E of Hopevale, grid ref. 7967-121101.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2252777778","-15.2813888889","11551","Acacia legnota","1911231","2004-04-10","2004-04-10","1688440","<UNNAMED>","Elim Road, E of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2511022718","-15.4151392539","11551","Acacia legnota","1928533","1970-05-16","1970-05-16","1711575","<UNNAMED>","Cooktown, mouth of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2977777778","-15.2606944444","11551","Acacia legnota","2046068","2021-06-18","2021-06-18","1770445","<UNNAMED>","Elim Beach, E of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
