"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0260920384","-28.9067405132","24698","Fissidens asplenioides","1725349","1978-05-27","1978-05-27","1563584","<UNNAMED>","South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4080214224","-27.0256321805","24698","Fissidens asplenioides","1763283","1987-10-25","1987-10-25","1567320","<UNNAMED>","O'Conner's Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.0594289214","-23.8067566459","24698","Fissidens asplenioides","1796791","1993-08-22","1993-08-22","1595145","<UNNAMED>","North Mimosa Creek, Blackdown Tableland (State Forest 175), 29km south-east of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.1261088751","-18.8734560053","24698","Fissidens asplenioides","1797101","2005-06-27","2005-06-27","1581035","<UNNAMED>","Paluma Range National Park; Jourama Falls Section; Waterview Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1094444419","-19.0567887889","24698","Fissidens asplenioides","1833622","2005-06-29","2005-06-29","1614360","<UNNAMED>","Paluma Range; Mount Zero Conservation Area; Puzzle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.0672138889","-23.8699958333","24698","Fissidens asplenioides","1856801","2011-06-24","2011-06-24","1652608","<UNNAMED>","Rio Tinto Alcan Residue Management Area, Lot 1 on SP14430, south of Mylrea Road, approximately 6.5km west of Yarwun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.6338411","-21.0638306","24698","Fissidens asplenioides","1885059","2014-07-02","2014-07-02","1670404","<UNNAMED>","Araluen Cascades, Finch Hatton Creek, Finch Hatton Gorge Section, Eungella National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.308348","-28.171137","24698","Fissidens asplenioides","1962609","2019-11-02","2019-11-02","1721359","<UNNAMED>","Moffat’s Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 7km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.306055","-28.183165","24698","Fissidens asplenioides","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0494067","-20.9311506","24698","Fissidens asplenioides","1968048","2014-07-03","2014-07-03","1725281","<UNNAMED>","Yuibera Trail on way to Hidden Valley, Cape Hillsborough National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
