"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9594066587","-27.5234050886","23371","Parmotrema cristiferum","1722910","1975-12-09","1975-12-09","1578937","<UNNAMED>","Sprenger Street, Fig Tree Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.64273999","-27.90673842","23371","Parmotrema cristiferum","1729982","1988-08-14","1988-08-14","1533753","<UNNAMED>","1 km South East of Wyvenhoe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.0094011055","-24.3734203119","23371","Parmotrema cristiferum","1732711","1985-09-03","1985-09-03","1537697","<UNNAMED>","Kroombit Tops State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2760653","-27.52340131","23371","Parmotrema cristiferum","1733207","1975-03-12","1975-03-12","1533308","<UNNAMED>","Cleveland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.3427319707","-27.5734013111","23371","Parmotrema cristiferum","1740382","1984-08-30","1984-08-30","1533142","<UNNAMED>","Coochie [Mudlo Island, Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.62999283","-17.124298","23371","Parmotrema cristiferum","1747953","2003-12-06","2003-12-06","1559056","<UNNAMED>","SF185, Danbulla, Mt Edith Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.30942131","-26.80675144","23371","Parmotrema cristiferum","1748218","1986-09-02","1986-09-02","1522740","<UNNAMED>","State Forest, 26 km East of Jandowie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.0927598114","-27.3484170408","23371","Parmotrema cristiferum","1751526","1983-03-07","1983-03-07","1539556","<UNNAMED>","Lake Broadwater Environmental Park, South West of Dalby, off Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8682874036","-25.3123049393","23371","Parmotrema cristiferum","1769729","1981-07-02","1981-07-02","1521519","<UNNAMED>","Kalliwa Creek, Goodnight Scrub State Forest, Kolan Shire. Mount Perry map, grid ref: 9247-860998.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.97606884","-27.4400731","23371","Parmotrema cristiferum","1769776","1983-06-15","1983-06-15","1545419","<UNNAMED>","Settlement Road, Keperra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4427533428","-28.1400745453","23371","Parmotrema cristiferum","1771036","1986-03-16","1986-03-16","1523970","<UNNAMED>","Border Fence NSW - QLD, 17 km North East of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.242771142","-26.9234228581","23371","Parmotrema cristiferum","1776691","1986-09-02","1986-09-02","1569048","<UNNAMED>","17 km East of Condamine, along the road to Chinchilla, on North of the road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.97606884","-27.45673977","23371","Parmotrema cristiferum","1776868","1975-05-08","1975-05-08","1544926","<UNNAMED>","Royal Parade, near corner of Gresham Street, Saint Johns Wood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.276065304","-27.5234013111","23371","Parmotrema cristiferum","1780288","1975-03-13","1975-03-13","1578940","<UNNAMED>","Cleveland, near Raby Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7927676429","-16.9234666716","23371","Parmotrema cristiferum","1780714","1975-12-01","1975-12-31","1569035","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.02608183","-27.75674213","23371","Parmotrema cristiferum","1786740","1983-02-07","1983-02-07","1519868","<UNNAMED>","Sawpit Gully Road, near Ma Ma Creek, South West of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.27694444","-26.5975","23371","Parmotrema cristiferum","1823984","2014-06-30","2014-06-30","1608275","<UNNAMED>","Next to Warrego Highway, 4km east of Wallumbilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9322222222","-17.9377777778","23371","Parmotrema cristiferum","1829952","2006-07-28","2006-07-28","1616901","<UNNAMED>","Tully Motel, Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7589444444","-17.5987777778","23371","Parmotrema cristiferum","1845700","2006-08-18","2006-08-18","1586148","<UNNAMED>","Wooroonooran N.P., Henrietta Creek rest area on (?) Russell River, Palmerston Hwy, Innisfail-Millaa Millaa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.03885961","-27.68063102","23371","Parmotrema cristiferum","1846761","2007-03-26","2007-03-26","1616126","<UNNAMED>","Rockmount, 20km SW of Grantham, C. Stephens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4408333333","-17.4391666667","23371","Parmotrema cristiferum","1884703","2017-09-20","2017-09-20","1670089","<UNNAMED>","RN136 Webster Road, Wondecla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3083333333","-16.6213888889","23371","Parmotrema cristiferum","1902328","2009-02-17","2009-02-17","1705804","<UNNAMED>","Brooklyn Nature Reserve, S of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.77610098","-16.92346667","23371","Parmotrema cristiferum","1952278","1975-12-17","1975-12-17","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.4075","-27.78261","23371","Parmotrema cristiferum","1966546","2018-09-25","2018-09-25","1724042","<UNNAMED>","18km W of Injune, beside the Injune-Womblebank Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4466666667","-28.0719444444","23371","Parmotrema cristiferum","2005155","1981-10-30","1981-10-30","1736433","<UNNAMED>","South Nobby, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.32499","-28.5909","23371","Parmotrema cristiferum","2007771","2018-09-04","2018-09-04","1722285","<UNNAMED>","17km east of Texas along the Stanthorpe Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
