"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.191666667","-13.966666667","13689","Cupaniopsis fleckeri","1526076","1949-09-19","1949-09-19","1339394","<UNNAMED>","Coen, Mt White.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5927737171","-14.5901438041","13689","Cupaniopsis fleckeri","1526077","1972-07-28","1972-07-28","1380387","<UNNAMED>","Altanmoui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.9261246739","-12.5901669611","13689","Cupaniopsis fleckeri","1554338","1974-09-13","1974-09-13","1397749","<UNNAMED>","Weipa Concession, N bank of Mission River, SBL 123.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.25944963","-12.52349401","13689","Cupaniopsis fleckeri","1590727","1977-12-01","1977-12-31","1436931","<UNNAMED>","N bank of Pascoe River downstream from Youngmans Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2761095805","-14.1568154798","13689","Cupaniopsis fleckeri","1624802","1979-08-06","1979-08-06","1424781","<UNNAMED>","N face of Flinders Island, Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.19278296","-12.57349401","13689","Cupaniopsis fleckeri","1626779","1991-05-18","1991-05-18","1403467","<UNNAMED>","Nelson Creek (head of falls), Jacky Jacky Range, Iron Range National Park, about 24km WNW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2083333333","-14.2583333333","13689","Cupaniopsis fleckeri","1635453","1980-08-01","1980-08-31","1429619","<UNNAMED>","Bathurst Head, Princess Charlotte Bay, Kalpowar Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.8427913406","-12.5068336277","13689","Cupaniopsis fleckeri","1639597","1974-09-01","1974-09-30","1450261","<UNNAMED>","Weipa, Andoom Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2761095805","-14.1568154798","13689","Cupaniopsis fleckeri","1645794","1979-08-06","1979-08-06","1433829","<UNNAMED>","Flinders Island, Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.09278101","-12.12349587","13689","Cupaniopsis fleckeri","1660559","1974-09-01","1974-09-30","1490747","<UNNAMED>","N of Olive River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.191666667","-13.966666667","13689","Cupaniopsis fleckeri","1661903","1993-08-21","1993-08-21","1497692","<UNNAMED>","Mount White, 3km SSW of Coen, Lochinvar Holding Cape York Peninsula RF site #65.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.325","-12.708333333","13689","Cupaniopsis fleckeri","1662940","1992-05-28","1992-05-28","1464279","<UNNAMED>","Gordon Creek, Claudie River catchment, 12.5km NE of Mount Tozer, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5969403837","-14.5129215818","13689","Cupaniopsis fleckeri","1674999","1994-05-04","1994-05-04","1472580","<UNNAMED>","Altanmoui Range, Cape Melville National Park, 1.6km E of Flat Hill, 62.6km NE of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.6391706188","-11.6745180801","13689","Cupaniopsis fleckeri","1690153","1993-10-13","1993-10-13","1500710","<UNNAMED>","10.5km NNE of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-785087 RF Site #80, catchment divide of Cockatoo Creek and McHenry River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.0443793134","-12.1464192116","13689","Cupaniopsis fleckeri","1698839","1994-06-14","1994-06-14","1500832","<UNNAMED>","5.5km WNW of Olive River mouth, 55.6km NE of Moreton HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2427762472","-14.1568154798","13689","Cupaniopsis fleckeri","1700501","1995-08-31","1995-08-31","1473434","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.58999594","-14.5901438","13689","Cupaniopsis fleckeri","1700810","1992-10-19","1992-10-19","1490949","<UNNAMED>","'Tingle Scrub', 7.2km SSE of Wakooka Outstation Starke Pastoral Holding, Cape York Peninsula. (GPS 14 35 30 144 35 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5411565309","-12.3431405967","13689","Cupaniopsis fleckeri","1716466","1994-04-27","1994-04-27","1513951","<UNNAMED>","Schram Scrub, 16.2km NW of Moreton telegraph station, Bertie haugh holding, Catchment of Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.1583333333","-12.4416666667","13689","Cupaniopsis fleckeri","1818544","1997-06-26","1997-06-26","1611668","<UNNAMED>","Possum Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.6691689476","-14.2314762666","13689","Cupaniopsis fleckeri","1820465","2013-08-07","2013-08-07","1607237","<UNNAMED>","Running Creek Nature Refuge, Scrubby Creek Scrub; west of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.81233333","-13.00516667","13689","Cupaniopsis fleckeri","1854648","2011-10-10","2011-10-10","1660229","<UNNAMED>","Rainforest patches on Western slopes of slight rises c. 14.5km North, North-East of Piccaninny Plains (Station) Wildlife Sanctuary homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.3475","-14.8441666667","13689","Cupaniopsis fleckeri","1861295","2014-11-16","2014-11-16","1657999","<UNNAMED>","Black Hill, 15km Northeast of Kalpowar Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.12856944","-13.841475","13689","Cupaniopsis fleckeri","1950266","2009-06-23","2009-06-23","1703628","<UNNAMED>","NW of Coen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
