"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3011111111","-12.7163888889","35018","Garcinia leggeae","1540142","2012-12-05","2012-12-05","1367054","<UNNAMED>","Gordon Creek, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511162962","-12.7484940108","35018","Garcinia leggeae","1688185","1963-07-01","1963-07-31","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2511163","-12.74849401","35018","Garcinia leggeae","1591151","1968-10-01","1968-10-31","1407096","<UNNAMED>","Claudie River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3193269","-12.7735361","35018","Garcinia leggeae","2137662","2017-11-18","2017-11-18","1840698","<UNNAMED>","Waygi Creek, Iron Range Research Station, 1.9km north east of Lockhart River airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.25","-12.7333333333","35018","Garcinia leggeae","2071649","1982-01-20","1982-01-20","1791074","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2897222222","-12.7158333333","35018","Garcinia leggeae","2099402","2012-12-03","2012-12-03","1813104","<UNNAMED>","Gordon Creek, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.308333333","-12.708333333","35018","Garcinia leggeae","1709150","1992-05-10","1992-05-10","1489887","<UNNAMED>","Gordon Creek, 10km ENE of Mount Tozer, Iron Range National Park, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3185","-12.7729","35018","Garcinia leggeae","1865430","2017-04-13","2017-04-13","1659396","<UNNAMED>","Waygi Creek, Iron Range Research Stn, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.25","-12.7333333333","35018","Garcinia leggeae","2072348","1982-12-11","1982-12-11","1791073","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3011111111","-12.7163888889","35018","Garcinia leggeae","2096822","2012-12-03","2012-12-03","1810467","<UNNAMED>","Gordon Creek, Iron Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.25333333","-12.74055556","35018","Garcinia leggeae","1846262","2008-09-14","2008-09-14","1633006","<UNNAMED>","Iron Range National Park, CSIRO EP/42, c. 300m south of West Claudie River crossing off Iron Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
