"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1344444433","-15.9816666633","1008","Saccolaimus saccolaimus nudicluniatus","940293","1770-05-23","1991-12-31","875992","206409","S of Cooktown","900","9808","Chimimba & Kitchener (1991)","3461","Department of Environment, Science and Innovation","DES"
"1","146.9552777766","-19.3899999966","1008","Saccolaimus saccolaimus nudicluniatus","938692","1965-10-01","1965-10-31","874391","204741","Over Alligator Creek, 16km SE of Townsville","1800","9832","Compton & Johnson (1983)","3461","Department of Environment, Science and Innovation","DES"
"2","147.21361111","-19.5149999966","1008","Saccolaimus saccolaimus nudicluniatus","938683","1978-01-01","1978-01-31","874382","204732","Jerona fauna sanctuary, 50km SE of Townsville","1800","9832","Compton & Johnson (1983)","3461","Department of Environment, Science and Innovation","DES"
"3","147.21361111","-19.5149999966","1008","Saccolaimus saccolaimus nudicluniatus","938684","1981-12-01","1981-12-31","874383","204733","Jerona fauna sanctuary, 50km SE of Townsville","1800","9832","Compton & Johnson (1983)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2005555555","-15.6794444444","1008","Saccolaimus saccolaimus nudicluniatus","1347645","2015-11-09","","1204454","INCIDENTAL","Kings Plains Station, Scrubby Creek catchment, W of Annan River Road Crossing","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","144.9194444444","-15.6108333333","1008","Saccolaimus saccolaimus nudicluniatus","1347646","2015-11-11","","1204455","INCIDENTAL","Kings Plains Station, Normanby River near junction with Deep Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","146.63443908","-19.24845309","1008","Saccolaimus saccolaimus nudicluniatus","549035","1966-01-01","1966-12-31","469231","143841","Townsville district, north Queensland","45000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"7","145.75125","-16.90278","1008","Saccolaimus saccolaimus nudicluniatus","1342393","2012-02-06","","1201757","INCIDENTAL","Cairns Botanical Gardens","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","143.2287604055","-13.5253369716","1008","Saccolaimus saccolaimus nudicluniatus","467509","1978-08-18","1978-08-18","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"9","147.01776776","-19.39845041","1008","Saccolaimus saccolaimus nudicluniatus","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0614","-15.6064","1008","Saccolaimus saccolaimus nudicluniatus","1412905","2016-08-25","2016-08-25","1251635","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"11","145.05973333","-15.6072","1008","Saccolaimus saccolaimus nudicluniatus","1412878","2016-08-27","2016-08-27","1251609","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"12","145.06115","-15.611283333","1008","Saccolaimus saccolaimus nudicluniatus","1412885","2016-08-27","2016-08-27","1251615","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"13","145.08044","-15.51098","1008","Saccolaimus saccolaimus nudicluniatus","2073793","2020-08-01","2020-08-31","1792516","INCIDENTAL","Oaky Creek at h/s","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"14","145.00635","-15.67135","1008","Saccolaimus saccolaimus nudicluniatus","2073795","2020-08-01","2020-08-31","1792518","INCIDENTAL","Normanby boulderfield","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"15","145.08073","-15.51433","1008","Saccolaimus saccolaimus nudicluniatus","2073797","2020-08-01","2020-08-31","1792520","INCIDENTAL","Caloola dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"16","145.09948","-15.5507","1008","Saccolaimus saccolaimus nudicluniatus","2073800","2020-08-01","2020-08-31","1792662","INCIDENTAL","Dam 2","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"17","145.04198","-15.50882","1008","Saccolaimus saccolaimus nudicluniatus","2073802","2020-08-01","2020-08-31","1792664","INCIDENTAL","Oaky dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"18","144.99562","-15.50696","1008","Saccolaimus saccolaimus nudicluniatus","2073806","2020-08-01","2020-08-31","1792668","INCIDENTAL","Old Alk. h/s pool","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"19","145.00809","-15.50073","1008","Saccolaimus saccolaimus nudicluniatus","2073807","2020-08-01","2020-08-31","1792669","INCIDENTAL","Alk. crossing pool","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"20","145.18172","-15.53248","1008","Saccolaimus saccolaimus nudicluniatus","2073810","2020-08-01","2020-08-31","1792672","INCIDENTAL","Annan rainforest","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"21","145.05776","-15.50198","1008","Saccolaimus saccolaimus nudicluniatus","2073812","2020-08-01","2020-08-31","1792674","INCIDENTAL","Creek, base Dickson R.","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"22","144.9117","-15.9283","1008","Saccolaimus saccolaimus nudicluniatus","2116636","2023-04-17","","1824054","INCIDENTAL","Mt Gibson Nature Refuge","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"23","145.92611111","-17.34833333","1008","Saccolaimus saccolaimus nudicluniatus","940128","1922-01-01","1922-12-31","875827","206237","Babinda Creek","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"24","145.751175","-16.9028083333","1008","Saccolaimus saccolaimus nudicluniatus","1200328","2012-01-12","","1083760","INCIDENTAL","Centenary Lakes, Cairns","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","145.65048","-17.25412","1008","Saccolaimus saccolaimus nudicluniatus","2073059","2021-03-30","2021-04-02","1792158","INCIDENTAL","Located at the western end of Donaghy's corridor, bordering with the Crater Lakes National Park within 64/NR876","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","145.6538","-17.25676","1008","Saccolaimus saccolaimus nudicluniatus","2073060","2021-08-23","2021-08-26","1792159","INCIDENTAL","Located 50m east of the central section of corridor, within 64/NR846","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","145.6504","-17.25729","1008","Saccolaimus saccolaimus nudicluniatus","2073061","2021-08-23","2021-08-26","1792160","INCIDENTAL","Located 150m west of the central section of corridor, within 64/NR846","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
