"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.20448054","-19.7798602","9373","Eremophila acrida","1754708","1999-06-02","1999-06-02","1560502","<UNNAMED>","Middle Park N of Richmond (GPS 19 46 53 143 12 12)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.6541666667","-19.8605555556","9373","Eremophila acrida","1868247","2012-06-15","2012-06-15","1662043","<UNNAMED>","Saxby Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.41785964","-21.58182041","9373","Eremophila acrida","1567139","1963-04-01","1963-04-30","1378027","<UNNAMED>","South of Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.62874273","-21.9093167","9373","Eremophila acrida","1915049","2003-06-06","2003-06-06","1697246","<UNNAMED>","Hamilton River adjacent to the road to Selwyn near the turnoff for the Boulia to Mackinlay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.18916667","-22.0375","9373","Eremophila acrida","1923322","2014-04-04","2014-04-04","1696510","<UNNAMED>","Stradbroke Station, 50km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.62456433","-21.7253385","9373","Eremophila acrida","1936721","1991-07-01","1991-07-31","1718629","<UNNAMED>","Selwyn Ranges, grid ref: 7054-610973.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.67619122","-20.40682571","9373","Eremophila acrida","1643853","1990-01-06","1990-01-06","1446889","<UNNAMED>","Police Creek, 48km NNE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.75119027","-21.9151486","9373","Eremophila acrida","1644531","1980-01-01","1980-12-31","1433459","<UNNAMED>","Selwyn Road, N of Cuckadoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.76950278","-21.79203889","9373","Eremophila acrida","1811103","2012-05-19","2012-05-19","1583392","<UNNAMED>","Approx 122km SSE (in a direct line) from Cloncurry, on SE edge of the Selwyn Range, Cowie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.53916691","-21.31194556","9373","Eremophila acrida","1828181","2000-06-11","2000-06-11","1622674","<UNNAMED>","Track to Kuridala amethyst field, 127.3km east south east of Mount Isa (by air).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.41785544","-20.58182051","9373","Eremophila acrida","1559734","1953-08-30","1953-08-30","1362372","<UNNAMED>","10 miles NNE of Cloncurry Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.49285816","-21.40682042","9373","Eremophila acrida","1647067","1985-05-01","1985-05-31","1458051","<UNNAMED>","4km S of Farley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.07615226","-20.2401372","9373","Eremophila acrida","1647771","1987-06-28","1987-06-28","1437384","<UNNAMED>","100km N of Richmond on Croydon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.95226431","-19.74902991","9373","Eremophila acrida","1777250","1998-07-01","1998-07-01","1579068","<UNNAMED>","Richmond-Croydon road 132.6km from Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.22619445","-22.0401544","9373","Eremophila acrida","1547710","1977-09-10","1977-09-10","1360809","<UNNAMED>","WARLUS III, Site R22. 8km NE of 'Digby Peaks'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.34371997","-18.89606015","9373","Eremophila acrida","1835181","2001-04-05","2001-04-05","1636752","<UNNAMED>","Clara River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.58446928","-24.08177612","9373","Eremophila acrida","1544689","1939-08-01","1939-08-31","1387664","<UNNAMED>","Blacks Palace, Marston, about 70 miles ENE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.41785964","-21.91515375","9373","Eremophila acrida","1663091","1770-04-19","2000-11-07","1496417","<UNNAMED>","Chatsworth Station, SE of Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.59863889","-21.69098889","9373","Eremophila acrida","1918424","2012-05-09","2012-05-09","1705280","<UNNAMED>","Mt Tracey Station, 85km SW of McKinlay and 109km S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.22201031","-22.04185119","9373","Eremophila acrida","2063467","2012-06-12","2012-06-12","1698262","<UNNAMED>","Ardmore Stn, 3km NW of Spring Creek, 48km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
