"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.192239003","-24.112329544","3820","Eragrostis lanicaulis","28699","1995-04-23","1995-04-23","11691","CBS 075","Echo Hills road en route to Boguntangun","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","142.5845569169","-28.081809791","3820","Eragrostis lanicaulis","1934542","1979-10-13","1979-10-13","1712811","<UNNAMED>","ca 40km south of Noccundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.553630695","-23.168723192","3820","Eragrostis lanicaulis","28709","1995-04-25","1995-04-25","11701","CBS 085","10.5km on Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","144.7286111111","-22.1397222222","3820","Eragrostis lanicaulis","1903541","2010-04-15","2010-04-15","1704658","<UNNAMED>","On Towerhill Station, 54km NE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.5845488294","-24.0818239708","3820","Eragrostis lanicaulis","1933791","1976-09-08","1976-09-08","1713780","<UNNAMED>","Near Eyre Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.39433628","-25.11632996","3820","Eragrostis lanicaulis","1829383","2009-06-24","2009-06-24","1617176","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.5011834185","-20.4984821249","3820","Eragrostis lanicaulis","1930002","1972-06-01","1972-06-30","1712828","<UNNAMED>","Between Mary Kathleen and Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.5845366876","-20.5818329866","3820","Eragrostis lanicaulis","1931506","1948-05-04","1948-05-04","1712279","<UNNAMED>","6 miles SE of Barkly Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.794458943","-23.109000029","3820","Eragrostis lanicaulis","28706","1995-04-24","1995-04-24","11698","CBS 082","92.8km along Alpha - Clermont road Belyando crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","138.1175","-23.2519444","3820","Eragrostis lanicaulis","1918127","2010-06-11","2010-06-11","1701161","<UNNAMED>","Cravens Peak, eastern side of Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2512118917","-28.7484637523","3820","Eragrostis lanicaulis","1664774","1984-03-24","1984-03-24","1481294","<UNNAMED>","Lake Numalla, ca 13km SW of Boorara homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.628074569","-23.318722779","3820","Eragrostis lanicaulis","28703","1995-04-24","1995-04-24","11695","CBS 079","59km from Alpha on Alpha -Clermont road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","138.38638889","-23.74361111","3820","Eragrostis lanicaulis","1912171","2010-06-19","2010-06-19","1703880","<UNNAMED>","Ethabuka, NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.632243967","-23.643166074","3820","Eragrostis lanicaulis","28701","1995-04-24","1995-04-24","11693","CBS 077","just norht of Alpha on Alpha- Clermont road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","142.96370193","-25.54819418","3820","Eragrostis lanicaulis","1930974","2004-03-24","2004-03-24","1715889","<UNNAMED>","Moothandella Site, 50km E of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.3267674473","-28.8859637523","3820","Eragrostis lanicaulis","1933852","1997-03-21","1997-03-21","1713395","<UNNAMED>","Currawinya National Park, Lake Yumberrara (GPS 28 53 15 144 19 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
