"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","17859","Beilschmiedia obtusifolia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8847222222","-26.2147222222","17859","Beilschmiedia obtusifolia","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"2","149.0642619","-21.0269246","17859","Beilschmiedia obtusifolia","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"3","149.0642619","-21.0269246","17859","Beilschmiedia obtusifolia","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"4","149.0642619","-21.0269246","17859","Beilschmiedia obtusifolia","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"5","152.614672343","-26.719284673","17859","Beilschmiedia obtusifolia","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.6344019433","-26.6520536161","17859","Beilschmiedia obtusifolia","1124534","2008-09-16","","1017490","GW5","Conondale NP, Booloumba creek west side of valley, upstream from gold mine walk","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","152.6113578099","-26.6501325229","17859","Beilschmiedia obtusifolia","1146545","2009-11-18","","1036320","GW19","Summer Creek south of Summer Creek Road","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"8","152.6305764903","-26.6417778288","17859","Beilschmiedia obtusifolia","1146559","2010-02-12","2010-02-12","1036317","GW 27 Mt Allan west","Conondale NP, Western slopes of Mt Allan","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"9","152.7742175442","-26.1086066183","17859","Beilschmiedia obtusifolia","1317496","2014-10-29","","1178816","Site 2","Goomboorian National Park, creek line on north eastern boundary","50","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"10","152.3284725531","-26.3368775621","17859","Beilschmiedia obtusifolia","1307301","2014-11-13","","1172774","Barambah Eduacation Centre 2","Barambah Environmental education Centre, Wrattens Regional Park 1","100","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"11","152.9716","-26.2699","17859","Beilschmiedia obtusifolia","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","148.5972222222","-20.3805555556","17859","Beilschmiedia obtusifolia","1556354","1770-04-19","2000-11-07","1344306","<UNNAMED>","Myrtle Creek near Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.09277778","-15.14944444","17859","Beilschmiedia obtusifolia","1591004","1962-01-01","1962-12-31","1426649","<UNNAMED>","McIvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.98","-26.2534","17859","Beilschmiedia obtusifolia","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","153.259399982","-27.940067656","17859","Beilschmiedia obtusifolia","2164833","1993-04-21","1993-04-21","1856730","<UNNAMED>","Reserve at Guanaba Ck","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.8428","-26.2988","17859","Beilschmiedia obtusifolia","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","145.87919635","-17.27454336","17859","Beilschmiedia obtusifolia","1729288","1995-01-07","1995-01-07","1527283","<UNNAMED>","Narrow ridgetop on E fall of Bellenden Ker; Grid Ref 8063-807895.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7626296499","-17.4030939504","17859","Beilschmiedia obtusifolia","1761790","1995-06-14","1995-06-14","1550617","<UNNAMED>","Palmerston Track Ridge; Grid Ref 8063-684752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5586111111","-26.2513888889","17859","Beilschmiedia obtusifolia","1968821","2013-04-01","2013-04-30","1725949","<UNNAMED>","Marys Creek SF bridge (SW of Gympie).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3975","-16.2619444444","17859","Beilschmiedia obtusifolia","2008566","1976-09-10","1976-09-10","1739347","<UNNAMED>","Daintree River at Cape Tribulation Ferry Crossing, right bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9461","-26.3623","17859","Beilschmiedia obtusifolia","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","145.7653026005","-18.2069538069","17859","Beilschmiedia obtusifolia","1691634","1988-10-01","1988-10-31","1509153","<UNNAMED>","Yuccabine Creek, SF 344, Kirrama LA, 28km NW of Cardwell, site 6, centre plot 1, AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.5677692938","-14.2776474896","17859","Beilschmiedia obtusifolia","1680045","1993-05-08","1993-05-08","1509759","<UNNAMED>","Cape Melville National Park, 2km SSE of Temple Hill, 81.9km NNE of Lakefield Ranger Base Catchment of Tamulan Creek (GPS 14 16 45 144 34 00), Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.0427453467","-20.9234345051","17859","Beilschmiedia obtusifolia","1639693","1987-09-20","1987-09-20","1446972","<UNNAMED>","Water Supply Creek, Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.89274854","-20.47343962","17859","Beilschmiedia obtusifolia","1719758","1994-05-16","1994-05-16","1516102","<UNNAMED>","Puritan Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9579283848","-26.5948037007","17859","Beilschmiedia obtusifolia","1324321","2015-06-18","2015-06-18","1183914","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","152.9619444444","-26.7430555555","17859","Beilschmiedia obtusifolia","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"28","143.47611889","-13.51654473","17859","Beilschmiedia obtusifolia","1732961","1998-06-27","1998-06-27","1564761","<UNNAMED>","Leo Creek, above confluence with Nesbit River, Silver Plains (GPS 13 31 05 143 28 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0927158877","-25.9734041154","17859","Beilschmiedia obtusifolia","1699775","1982-11-13","1982-11-13","1464369","<UNNAMED>","SFR 451, Cameron Logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.3334296017","-26.291733073","17859","Beilschmiedia obtusifolia","1759322","2003-03-01","2003-03-01","1524328","<UNNAMED>","State Forest 639 Wrattens, Beauty Spot 50, end of Black Snake Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.76356884","-27.33396199","17859","Beilschmiedia obtusifolia","1772821","1998-06-19","1998-06-19","1556109","<UNNAMED>","Mt Glorious SF 1355, D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.699945479","-25.818132097","17859","Beilschmiedia obtusifolia","28136","1997-11-27","1997-11-27","11135","ACQ TIN_08B","Tinana: Lot 1 RP 23045 Boar Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","153.2938008169","-28.2047795975","17859","Beilschmiedia obtusifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"34","146.02610481","-18.27345835","17859","Beilschmiedia obtusifolia","1725572","1974-09-16","1974-09-16","1518803","<UNNAMED>","Meunga Creek, ca. 5km N of Cardwell. 'Galmara', nr home of A.Thorsborne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1760448847","-25.2567390029","17859","Beilschmiedia obtusifolia","1954663","1916-03-01","1916-03-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.50110098","-16.49846667","17859","Beilschmiedia obtusifolia","1955082","1770-04-19","1990-10-01","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7594372789","-17.2234646669","17859","Beilschmiedia obtusifolia","1699773","1988-04-12","1988-04-12","1485802","<UNNAMED>","SFR 310, Parish of Gadarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.08361434","-12.24405143","17859","Beilschmiedia obtusifolia","1668403","1996-06-27","1996-06-27","1477720","<UNNAMED>","Bolt Head Temple Bay (GPS 12 14 44 143 04 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.4264722222","-28.1369444444","17859","Beilschmiedia obtusifolia","1833765","2013-10-04","2013-10-04","1635765","<UNNAMED>","Coplicks Lane, off Tallebudgera Connection Road; banks of Tallebudgera Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.3727777778","-25.1505555556","17859","Beilschmiedia obtusifolia","1978422","1988-06-01","1988-06-30","1731982","<UNNAMED>","Gregory River, N of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4760866761","-28.2400745453","17859","Beilschmiedia obtusifolia","1595294","1981-03-22","1981-03-22","1443304","<UNNAMED>","The Head - Wilsons Peak Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.2594496296","-12.7568273441","17859","Beilschmiedia obtusifolia","1669994","1977-11-17","1977-11-17","1355258","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9429","-26.3711","17859","Beilschmiedia obtusifolia","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","148.7510856","-20.91510486","17859","Beilschmiedia obtusifolia","1545536","1965-06-01","1965-06-30","1384074","<UNNAMED>","Calen, near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.8533","-26.4657","17859","Beilschmiedia obtusifolia","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","143.2511163","-12.74849401","17859","Beilschmiedia obtusifolia","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5844343095","-16.9151333383","17859","Beilschmiedia obtusifolia","1553054","1964-01-01","1964-12-31","1396357","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.392782963","-12.6734940108","17859","Beilschmiedia obtusifolia","1570621","1968-10-24","1968-10-24","1379000","<UNNAMED>","Iron Range, Cape York Peninsula, between Iron Range Airstrip and Portland Roads - Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2768904","-27.83763843","17859","Beilschmiedia obtusifolia","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"50","150.801072541","-22.831755328","17859","Beilschmiedia obtusifolia","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","145.6111009762","-16.9373555605","17859","Beilschmiedia obtusifolia","1772365","1997-06-25","1997-06-25","1577452","<UNNAMED>","Shoteel Logging Area, State forest 607 Dinden, 8km along Clohesy River road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.1844444444","-21.6086111111","17859","Beilschmiedia obtusifolia","1805257","2010-11-02","2010-11-02","1602389","<UNNAMED>","10-20km S of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8464844316","-26.6947236447","17859","Beilschmiedia obtusifolia","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.9361","-26.4256","17859","Beilschmiedia obtusifolia","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.8733333333","-26.6927777777","17859","Beilschmiedia obtusifolia","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.9092","-26.2855","17859","Beilschmiedia obtusifolia","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","146.09276675","-17.84012729","17859","Beilschmiedia obtusifolia","1518804","1975-04-18","1975-04-18","1340404","<UNNAMED>","Near Cedar Creek, Bingil Bay Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.4177855558","-13.7484891699","17859","Beilschmiedia obtusifolia","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.2827","-18.1399","17859","Beilschmiedia obtusifolia","1081090","2005-11-01","2005-12-31","976522","INCIDENTAL","North Island","600","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","148.6917590134","-20.2906722023","17859","Beilschmiedia obtusifolia","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"61","142.2238998313","-10.208862434","17859","Beilschmiedia obtusifolia","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","152.630317499","-26.6785067866","17859","Beilschmiedia obtusifolia","1124518","2008-09-09","","1017486","GW2","Conondale NP, eastern trib. of Booloumba creek , downstream from Booloumba Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"63","148.9497644134","-20.9599645392","17859","Beilschmiedia obtusifolia","872198","2005-01-18","","814305","INCIDENTAL","Lisanne Glider Nature Refuge, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.04272495","-25.10674767","17859","Beilschmiedia obtusifolia","1680521","1993-01-31","1993-01-31","1507617","<UNNAMED>","SE of Wallaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.109416194","-21.0401000466","17859","Beilschmiedia obtusifolia","1704104","1993-03-08","1993-03-08","1495920","<UNNAMED>","Reliance Creek National Park, Habana, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.903840652","-26.799795377","17859","Beilschmiedia obtusifolia","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"67","152.936","-26.3058","17859","Beilschmiedia obtusifolia","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"68","152.929","-26.3176","17859","Beilschmiedia obtusifolia","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"69","143.4261188891","-13.7901558366","17859","Beilschmiedia obtusifolia","1544519","1969-10-01","1969-10-31","1361446","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.1760448847","-25.2567390029","17859","Beilschmiedia obtusifolia","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.034389109","-26.331739262","17859","Beilschmiedia obtusifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","148.7279220292","-20.4483837133","17859","Beilschmiedia obtusifolia","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"73","145.98642615","-17.41065857","17859","Beilschmiedia obtusifolia","1888431","2010-07-27","2010-07-27","1673820","<UNNAMED>","250m North North East of Cartwright Road along drain, 430m South East of Alice River, 8km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.176065304","-27.6400679778","17859","Beilschmiedia obtusifolia","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.3043829368","-21.5931046709","17859","Beilschmiedia obtusifolia","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.765513422","-27.335628206","17859","Beilschmiedia obtusifolia","30276","1994-01-28","1994-01-28","12967","RFT 115","Maiala NP 796","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"77","152.987","-26.4299","17859","Beilschmiedia obtusifolia","2010495","2021-02-23","2021-02-23","1741170","INCIDENTAL","15 Brushtail Lane Tinbeerwah","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"78","153.424669413","-28.1876679019","17859","Beilschmiedia obtusifolia","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"79","152.994","-26.4311","17859","Beilschmiedia obtusifolia","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"80","151.91772656","-24.24841899","17859","Beilschmiedia obtusifolia","1528145","1970-12-03","1970-12-03","1384064","<UNNAMED>","Eurimbula Holding between Eurimbula and Middle Creeks, east of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.8138","-26.4274","17859","Beilschmiedia obtusifolia","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"82","152.6566582901","-25.7113562501","17859","Beilschmiedia obtusifolia","1663571","1991-08-25","1991-08-25","1487579","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.1233290655","-18.4267261799","17859","Beilschmiedia obtusifolia","1711054","1988-10-01","1988-10-31","1509529","<UNNAMED>","Mullers Creek Conn LA, 21km S of Cardwell; site 9; perimeter of site; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.7133333333","-26.8025","17859","Beilschmiedia obtusifolia","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"85","152.76356884","-27.33396199","17859","Beilschmiedia obtusifolia","1772822","1998-03-12","1998-03-12","1556109","<UNNAMED>","Mt Glorious SF 1355, D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.7510597321","-26.4150753196","17859","Beilschmiedia obtusifolia","1941562","1919-03-01","1919-03-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9177264","-26.24840865","17859","Beilschmiedia obtusifolia","1939519","1770-04-19","2000-11-07","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.342782963","-12.8401606775","17859","Beilschmiedia obtusifolia","1513822","1972-10-13","1972-10-13","1365663","<UNNAMED>","Claudie River between the Camp and the Airport turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.1832722876","-25.256511067","17859","Beilschmiedia obtusifolia","1655368","1990-07-05","1990-07-05","1404492","<UNNAMED>","Headwaters of Eli Creek, Fraser Island, map ref., Happy Valley 9547-183064.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.32884612","-28.241455858","17859","Beilschmiedia obtusifolia","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"91","142.3336882978","-10.1679956207","17859","Beilschmiedia obtusifolia","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"92","148.5844152086","-20.2484396172","17859","Beilschmiedia obtusifolia","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.260282963","-12.5471051219","17859","Beilschmiedia obtusifolia","1697155","1993-04-28","1993-04-28","1465206","<UNNAMED>","Cassowary Creek 1.5km from confluence with the Pascoe River Iron Range National Park 27.9km north northwest of Lockhart River community (GPS 12 32 55 143 15 33) northeast Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.50110098","-16.49846667","17859","Beilschmiedia obtusifolia","1943143","1932-03-19","1932-03-19","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.117722491","-26.365072206","17859","Beilschmiedia obtusifolia","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","152.7760688376","-27.0734064325","17859","Beilschmiedia obtusifolia","1561464","1972-11-15","1972-11-15","1373684","<UNNAMED>","Mt Mee, SF 893, Byron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","141.92612467","-12.52350029","17859","Beilschmiedia obtusifolia","1797682","1980-10-09","1980-10-09","1626809","<UNNAMED>","Barrage Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.7269132687","-20.4557258089","17859","Beilschmiedia obtusifolia","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"99","142.55908892","-10.76818315","17859","Beilschmiedia obtusifolia","1659576","1994-02-17","1994-02-17","1474043","<UNNAMED>","Just west of Lake Wicheura 4.5km West of Vallack Point, 22.6km NE of Bamaga, Cape York 1.100 000 sheet 7476-703090 RF site # 101.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.76356884","-27.33396199","17859","Beilschmiedia obtusifolia","1940191","1998-10-09","1998-10-09","1556109","<UNNAMED>","Mt Glorious SF 1355, D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.32038516","-10.14891618","17859","Beilschmiedia obtusifolia","1817790","2008-07-26","2008-07-26","1640174","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.3202026386","-10.1489169151","17859","Beilschmiedia obtusifolia","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
