"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.25106986","-28.24840053","25979","Thysananthus spathulistipus","1726836","1968-06-09","1968-06-09","1516971","<UNNAMED>","Ships Stern Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.1594444419","-19.0234554556","25979","Thysananthus spathulistipus","1743262","1986-06-18","1986-06-18","1523965","<UNNAMED>","Mount Spec State Forest, Paluma Range, 6 km West of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2510698615","-28.24840053","25979","Thysananthus spathulistipus","1758897","1968-08-21","1968-08-21","1520854","<UNNAMED>","Mt Roberts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.09272409","-26.55673607","25979","Thysananthus spathulistipus","1772329","1984-04-05","1984-04-05","1540363","<UNNAMED>","Coolum Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2927748781","-16.5901356081","25979","Thysananthus spathulistipus","1772754","1983-06-23","1983-06-23","1540373","<UNNAMED>","Top of Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.009387098","-26.2900694817","25979","Thysananthus spathulistipus","1772755","1978-08-06","1978-08-06","1525168","<UNNAMED>","2km S of Boreen Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.1427484999","-27.5567421341","25979","Thysananthus spathulistipus","1780011","1888-12-01","1888-12-31","1392909","<UNNAMED>","Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3261060636","-16.4734705111","25979","Thysananthus spathulistipus","1787523","1990-12-05","1990-12-05","1562581","<UNNAMED>","Rex Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0093871","-26.29006948","25979","Thysananthus spathulistipus","1793617","1978-08-06","1978-08-06","1611172","<UNNAMED>","2km S of Boreen Point, ca. 18km NE of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8059444444","-18.2103333333","25979","Thysananthus spathulistipus","1796133","2001-06-16","2001-06-16","1598618","<UNNAMED>","Cardwell Range, Kirrama State Forest, on summit ridge of Mount Pershouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.09272375","-26.5567364","25979","Thysananthus spathulistipus","1841864","1984-04-05","1984-04-05","1621917","<UNNAMED>","Coolum Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0035585649","-17.3831245894","25979","Thysananthus spathulistipus","1854590","2014-11-08","2014-11-08","1663868","<UNNAMED>","Graham Range communication towers site, approximately 1.8km from locked gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
