"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.40105746","-27.18173504","14174","Stephania japonica var. japonica","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","142.4094541549","-10.8401715443","14174","Stephania japonica var. japonica","1515086","1962-01-01","1962-12-31","1348723","<UNNAMED>","Galloways Creek, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.35611111","-15.90638889","14174","Stephania japonica var. japonica","1515616","1960-09-04","1960-09-04","1393381","<UNNAMED>","Bloomfield Beach, ca 1.6km N of Bloomfield River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4593943145","-27.3234026839","14174","Stephania japonica var. japonica","1537814","1973-10-10","1973-10-10","1392946","<UNNAMED>","Moreton Island 16K SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.58444921","-10.74850314","14174","Stephania japonica var. japonica","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.04276032","-16.94013123","14174","Stephania japonica var. japonica","1550764","1969-06-19","1969-06-19","1373069","<UNNAMED>","Little Fitzroy Island, Great Barrier Reef, 37km from Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2594356051","-15.4734725872","14174","Stephania japonica var. japonica","1553845","1977-04-10","1977-04-10","1388179","<UNNAMED>","Cooktown, Finches Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.5583333333","-15.375","14174","Stephania japonica var. japonica","1557132","1943-06-01","1943-06-30","1346121","<UNNAMED>","Rutland Plains near mouth of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4094541549","-10.8401715443","14174","Stephania japonica var. japonica","1567191","1962-05-03","1962-05-03","1383366","<UNNAMED>","'Galloways Scrub' N of Red Island Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.6052777778","-20.4022222222","14174","Stephania japonica var. japonica","1582385","1770-04-19","1990-01-01","1361055","<UNNAMED>","McGregor's Bridge near Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6261073024","-17.5234632658","14174","Stephania japonica var. japonica","1632938","1989-02-16","1989-02-16","1385416","<UNNAMED>","Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.8761246739","-12.6401669611","14174","Stephania japonica var. japonica","1632999","1989-02-18","1989-02-18","1440702","<UNNAMED>","Mission River bridge, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.74276764","-16.8568","14174","Stephania japonica var. japonica","1633939","1979-10-02","1979-10-02","1461052","<UNNAMED>","San Remo Beach near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.585833333","-10.7825","14174","Stephania japonica var. japonica","1641752","1948-05-09","1948-05-09","1381380","<UNNAMED>","Newcastle Bay 2.5M S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.8761234956","-11.9901718049","14174","Stephania japonica var. japonica","1645782","1981-02-07","1981-02-07","1451164","<UNNAMED>","Mappon S of Cullen Point, Port Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.9094082098","-21.0234297782","14174","Stephania japonica var. japonica","1655882","1986-11-16","1986-11-16","1429357","<UNNAMED>","Penrith Island 70K E of Mackay offshore Continental Volcanic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2427689385","-15.1234725872","14174","Stephania japonica var. japonica","1656974","1984-02-02","1984-02-02","1462414","<UNNAMED>","0.7K from beach on track from Starke Station to McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.885","-12.6191666667","14174","Stephania japonica var. japonica","1657975","1988-12-11","1988-12-11","1423821","<UNNAMED>","Rocky Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.85946196","-13.14016508","14174","Stephania japonica var. japonica","1664732","1981-12-08","1981-12-08","1473585","<UNNAMED>","Sandy Creek C 33K from Aurukun on Rd to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.74275226","-20.72343819","14174","Stephania japonica var. japonica","1669085","1994-06-27","1994-06-27","1491009","<UNNAMED>","Hervey Creek, 8km S of Midge Point, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9177739691","-17.9151299325","14174","Stephania japonica var. japonica","1683516","1950-01-01","1950-01-31","1506691","<UNNAMED>","Tully & vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.44274535","-20.92343451","14174","Stephania japonica var. japonica","1684006","1990-01-03","1990-01-03","1495967","<UNNAMED>","St Bees Island, Homestead Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.81388889","-20.25583333","14174","Stephania japonica var. japonica","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.67611943","-11.75683192","14174","Stephania japonica var. japonica","1700282","1992-03-09","1992-03-09","1510920","<UNNAMED>","1.6K N of Heathlands turnoff on new Rd to Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.59277061","-17.106798","14174","Stephania japonica var. japonica","1701337","1992-01-27","1992-01-27","1493325","<UNNAMED>","Kauri Creek road, ca 7.6km from Tinaroo Dam end, State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.69278609","-11.72349859","14174","Stephania japonica var. japonica","1706390","1992-02-29","1992-02-29","1506209","<UNNAMED>","18.9km NE of Heathlands by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4316666667","-15.1980555556","14174","Stephania japonica var. japonica","1707650","1993-01-23","1993-01-23","1504157","<UNNAMED>","Lakefield National Park, Twelve Mile area, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.6427860948","-11.8568319239","14174","Stephania japonica var. japonica","1717271","1992-02-29","1992-02-29","1490633","<UNNAMED>","27.2K by Rd SE of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.1094422084","-18.8734560053","14174","Stephania japonica var. japonica","1741839","1996-11-02","1996-11-02","1573413","<UNNAMED>","Jowama Falls above falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7609299456","-17.3759706669","14174","Stephania japonica var. japonica","1747217","1999-12-03","1999-12-03","1574393","<UNNAMED>","Wooroonooran National Park, start Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.1094422084","-18.8734560053","14174","Stephania japonica var. japonica","1749586","1996-11-02","1996-11-02","1529351","<UNNAMED>","Jowama Falls, above falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.6261358815","-14.9068261399","14174","Stephania japonica var. japonica","1771736","1997-03-05","1997-03-05","1572968","<UNNAMED>","Pormpuraaw township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.09149406","-16.28644451","14174","Stephania japonica var. japonica","1786001","1999-11-30","1999-11-30","1528974","<UNNAMED>","State Forest 144 Mt Windsor Tableland","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.7295522133","-14.3959744952","14174","Stephania japonica var. japonica","1799475","2013-08-04","2013-08-04","1622944","<UNNAMED>","Lama Lama National Park; Bull Swamp Scrub; Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.1505555556","-18.8802777778","14174","Stephania japonica var. japonica","1811854","2004-11-29","2004-11-29","1635451","<UNNAMED>","Paluma Range National Park, Sullivans Creek area (ex-Black Gin Creek) near Bambaroo, site 113.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.64666286","-17.66762993","14174","Stephania japonica var. japonica","1819958","2008-11-23","2008-11-23","1625957","<UNNAMED>","Suttie's Gap Road, Walter Hill Range, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.62027778","-17.05916667","14174","Stephania japonica var. japonica","1823774","2009-01-12","2009-01-12","1613198","<UNNAMED>","Kahlpahlim Rock Trail head at end of Davies Creek Road, just up trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.84288889","-22.68591667","14174","Stephania japonica var. japonica","1864993","2016-04-20","2016-04-20","1649971","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2388888889","-15.46","14174","Stephania japonica var. japonica","1897764","2005-08-16","2005-08-16","1692848","<UNNAMED>","North Shore section, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.211916667","-10.58525","14174","Stephania japonica var. japonica","1902782","2001-03-02","2001-03-02","1691059","<UNNAMED>","Chester Street at base of Green Hill, Thursday Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.408888889","-10.740833333","14174","Stephania japonica var. japonica","1903597","1996-04-18","1996-04-18","1689946","<UNNAMED>","Roko Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.216666667","-10.555","14174","Stephania japonica var. japonica","1916658","1999-02-10","1999-02-10","1684350","<UNNAMED>","Hammond Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.385","-10.87","14174","Stephania japonica var. japonica","1916838","1997-01-15","1997-01-15","1689466","<UNNAMED>","New Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.22612082","-10.54017154","14174","Stephania japonica var. japonica","1949918","1974-07-06","1974-07-06","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.8625367129","-17.3829025129","14174","Stephania japonica var. japonica","1953681","1994-11-22","1994-11-22","1562308","<UNNAMED>","Pugh Creek; Grid Ref 8063-790775.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.87612467","-12.64016696","14174","Stephania japonica var. japonica","1960275","1989-02-01","1989-02-28","1476400","<UNNAMED>","Weipa area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.2511048072","-18.4151250136","14174","Stephania japonica var. japonica","2046955","1975-08-16","1975-08-16","1368398","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay N end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.0833333333","-16.2844444444","14174","Stephania japonica var. japonica","2121436","1997-11-28","1997-11-28","1826747","<UNNAMED>","State Forest 144 Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.726353499","-23.499810812","14174","Stephania japonica var. japonica","31759","1993-08-10","1993-08-10","14114","SWB A01","Shoal Water Bay: 5th end sand blows, Port Clinton Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
