"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.21919","-28.27406","17217","Eucalyptus largiflorens","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.21919","-28.27406","17217","Eucalyptus largiflorens","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.21919","-28.27406","17217","Eucalyptus largiflorens","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","148.91781439","-28.7484308","17217","Eucalyptus largiflorens","1510619","1951-12-05","1951-12-05","1379285","<UNNAMED>","15M from Mungindi on way to St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.917814387","-28.5817641291","17217","Eucalyptus largiflorens","1510901","1969-12-06","1969-12-06","1359219","<UNNAMED>","14.5K N of Thallon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.41787856","-28.91513042","17217","Eucalyptus largiflorens","1516137","1954-11-09","1954-11-09","1348667","<UNNAMED>","Few Miles N of Hungerford on Distributary of Paroo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.9178087546","-28.2484312239","17217","Eucalyptus largiflorens","1529608","1949-05-01","1949-05-01","1378366","<UNNAMED>","10M NE of Nindigully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.9928087546","-28.0900978906","17217","Eucalyptus largiflorens","1531068","1947-04-24","1947-04-24","1379284","<UNNAMED>","Warrie Station on banks of Moonie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.99284402","-28.84011139","17217","Eucalyptus largiflorens","1532026","1977-05-10","1977-05-10","1383728","<UNNAMED>","6K E of Myola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.2927856236","-28.4734211957","17217","Eucalyptus largiflorens","1537779","1973-09-25","1973-09-25","1359567","<UNNAMED>","6K N of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.2927856236","-28.456754529","17217","Eucalyptus largiflorens","1539230","1975-04-16","1975-04-16","1358744","<UNNAMED>","12M N of Goondiwindi towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.842814387","-28.5067641291","17217","Eucalyptus largiflorens","1544871","1966-09-22","1966-09-22","1383852","<UNNAMED>","16K N of Thallon on South Western Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.82614772","-28.64009746","17217","Eucalyptus largiflorens","1548983","1971-06-22","1971-06-22","1361431","<UNNAMED>","Thallon, 4km W of on Dirranbandi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.7594754212","-28.2067645572","17217","Eucalyptus largiflorens","1552407","1968-09-25","1968-09-25","1396005","<UNNAMED>","23M N of Nindigully to St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.3427906439","-28.5067545429","17217","Eucalyptus largiflorens","1563398","1975-04-16","1975-04-16","1363666","<UNNAMED>","11.6M N of Goondiwindi towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5262050929","-28.8067928493","17217","Eucalyptus largiflorens","1597497","1982-05-09","1982-05-09","1399314","<UNNAMED>","2K NE Currawinya Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.6094551565","-27.9234244825","17217","Eucalyptus largiflorens","1601715","1985-06-15","1985-06-15","1438875","<UNNAMED>","11.3K W of Westmar on Moonie Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.7511169224","-27.2484251253","17217","Eucalyptus largiflorens","1603371","1938-02-19","1938-02-19","1438636","<UNNAMED>","Near Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.9178087546","-28.4150978906","17217","Eucalyptus largiflorens","1605625","1973-09-11","1973-09-11","1406312","<UNNAMED>","48K SE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.2428367634","-28.8401079519","17217","Eucalyptus largiflorens","1607775","1982-05-05","1982-05-05","1444634","<UNNAMED>","11K ESE of Mulga Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.7511420879","-28.4150978906","17217","Eucalyptus largiflorens","1650308","1949-05-01","1949-05-01","1454474","<UNNAMED>","On Thallon Rd 4M W of Nindigully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.9095334332","-28.3401253025","17217","Eucalyptus largiflorens","1654956","1973-09-13","1973-09-13","1457830","<UNNAMED>","25K SW of Eulo on Hungerford Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.2927856236","-28.4734211957","17217","Eucalyptus largiflorens","1656398","1982-03-04","1982-03-04","1441568","<UNNAMED>","9K N of Goodiwindi - Talwood Rd on Dalby Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.0927805825","-27.840088194","17217","Eucalyptus largiflorens","1663284","1991-11-05","1991-11-05","1508104","<UNNAMED>","Southwood National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.1594522902","-28.3400878624","17217","Eucalyptus largiflorens","1673605","1996-02-21","1996-02-21","1507250","<UNNAMED>","23.3km along Goodar road, NW of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.3217674473","-28.8140193079","17217","Eucalyptus largiflorens","1677550","1996-03-07","1996-03-07","1510308","<UNNAMED>","Currawinya National Park, Lake Kaponyee (GPS 28 48 56 144 19 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.559459969","-28.4734246169","17217","Eucalyptus largiflorens","1680390","1990-06-16","1990-06-16","1468815","<UNNAMED>","11K E of Talwood towards Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.29278562","-28.45675453","17217","Eucalyptus largiflorens","1692446","1996-02-22","1996-02-22","1512740","<UNNAMED>","9.5km north of Goondiwindi, towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.9061420879","-28.2303756683","17217","Eucalyptus largiflorens","1700017","1997-01-20","1997-01-20","1465715","<UNNAMED>","Dirranbandi district (GPS 28 13 55 148 54 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.7427884899","-27.8400911492","17217","Eucalyptus largiflorens","1701762","1990-06-16","1990-06-16","1504122","<UNNAMED>","0.5K S of Moonie River towards Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5425939818","-28.8106817382","17217","Eucalyptus largiflorens","1708261","1996-03-06","1996-03-06","1487651","<UNNAMED>","Home Station Creek, CUrrawinya National Park (GPS 28 48 44 144 32 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.89941291","-28.84791172","17217","Eucalyptus largiflorens","1732663","2002-09-27","2002-09-27","1566072","<UNNAMED>","About 8km due NW of Moombidary Stn, along new road to Zenoni Stn (Thargomindah-Hungerford Rd).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.1350589856","-28.9089968408","17217","Eucalyptus largiflorens","1732829","1999-04-06","1999-04-06","1546507","<UNNAMED>","Culgoa Floodplain National Park, close to road to E end Byra Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.7761169224","-27.1567584586","17217","Eucalyptus largiflorens","1741247","1987-03-31","1987-03-31","1535432","<UNNAMED>","Mickelborough's Road, near Bagot Creek, NE of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.2203367634","-28.8101079519","17217","Eucalyptus largiflorens","1768016","1998-01-24","1998-01-24","1571060","<UNNAMED>","Coomburra-Goodooga Road, S of Bollon (GPS 28 48 42 147 13 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.82992246","-28.33322382","17217","Eucalyptus largiflorens","1794072","2009-08-18","2009-08-18","1634265","<UNNAMED>","Carnarvon Highway Stock Route; 42km SE of St George by road towards Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.3427777778","-26.8675","17217","Eucalyptus largiflorens","1923839","2008-08-20","2008-08-20","1701452","<UNNAMED>","Bedarra, SW Chinchilla, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.5081444","-28.8823617","17217","Eucalyptus largiflorens","1964736","2019-10-15","2019-10-15","1722730","<UNNAMED>","Currawinya National Park, 15.5km north east of Hungerford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.7511477203","-28.9150974625","17217","Eucalyptus largiflorens","1968200","1770-04-19","2000-11-07","1725483","<UNNAMED>","Darell-Dirranbandi Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.0416666667","-27.2916666667","17217","Eucalyptus largiflorens","2008185","1959-08-01","1959-08-01","1739127","<UNNAMED>","Teebah, 2 miles NW of Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.9880556","-28.6347222","17217","Eucalyptus largiflorens","2056946","1936-03-10","1936-03-10","1778721","<UNNAMED>","Thallon.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.3163613486","-28.6191106849","17217","Eucalyptus largiflorens","901390","1999-06-23","","837237","<UNNAMED>","Reserve south of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","149.3116858707","-28.6138582715","17217","Eucalyptus largiflorens","901494","1999-06-23","","837236","<UNNAMED>","Reserve south of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"43","149.2506311463","-28.6376772902","17217","Eucalyptus largiflorens","901396","1999-06-25","","837133","<UNNAMED>","Baalgammon, south of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
