"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","15125","Pseudoraphis paradoxa","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.051053467","-26.081739718","15125","Pseudoraphis paradoxa","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.50105958","-27.49839541","15125","Pseudoraphis paradoxa","1520958","1917-04-01","1917-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.059387098","-26.273402815","15125","Pseudoraphis paradoxa","1550810","1973-01-01","1973-01-01","1381989","<UNNAMED>","Cooloola, Laguna Bay, Southern extremity of Cooloola State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177777508","-18.0817943167","15125","Pseudoraphis paradoxa","1588241","1954-02-10","1954-02-10","1348890","<UNNAMED>","Upper Murray.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0844501688","-18.415130416","15125","Pseudoraphis paradoxa","1588242","1962-05-06","1962-05-06","1400745","<UNNAMED>","Minamoolka Station, 50 miles south of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.9177709855","-19.4151187706","15125","Pseudoraphis paradoxa","1616026","1942-05-01","1942-05-31","1420396","<UNNAMED>","Between Stuart and Alligator Creek Meatworks, south of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.251065304","-27.5817346444","15125","Pseudoraphis paradoxa","1616027","1916-03-17","1916-03-17","1454558","<UNNAMED>","Wellington.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.109426478","-27.3567503741","15125","Pseudoraphis paradoxa","1631779","1987-02-01","1987-02-28","1462618","<UNNAMED>","Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4177216854","-24.7484154789","15125","Pseudoraphis paradoxa","1635415","1961-02-10","1961-02-10","1400746","<UNNAMED>","Fairymead Sugar Co.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.109426478","-27.3567503741","15125","Pseudoraphis paradoxa","1657410","1987-02-03","1987-02-03","1462618","<UNNAMED>","Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.1974717496","-21.2708500466","15125","Pseudoraphis paradoxa","1680537","1993-02-14","1993-02-14","1485159","<UNNAMED>","McEwans Beach south of Mackay ((GPS 21 16 20.7 149 11 4)7)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.25941619","-21.25676671","15125","Pseudoraphis paradoxa","1682826","1993-02-13","1993-02-13","1507005","<UNNAMED>","Dudgeon Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.4177319707","-27.5817346444","15125","Pseudoraphis paradoxa","1695989","1938-01-13","1938-01-13","1513378","<UNNAMED>","Stradbroke Island, near Lake Karboora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1427319707","-27.8567346444","15125","Pseudoraphis paradoxa","1713361","1994-01-27","1994-01-27","1470086","<UNNAMED>","Hancock Brother's Pine Plantation access via Plunkett Road, 9km SSE of Logan Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2280097484","-27.7086790889","15125","Pseudoraphis paradoxa","1737756","2003-05-08","2003-05-08","1544430","<UNNAMED>","Near Sewerage treatment works, Eagleby, E of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.02607557","-22.25675769","15125","Pseudoraphis paradoxa","1821333","2006-03-28","2006-03-28","1609225","<UNNAMED>","Marlborough (approx. 50km).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.9322","-21.9605","15125","Pseudoraphis paradoxa","1848408","2012-03-12","2012-03-12","1608806","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.11805556","-15.68388889","15125","Pseudoraphis paradoxa","1857994","2014-02-25","2014-02-25","1664371","<UNNAMED>","Kings Plain Station, E of Lakeland, near Kings Plain Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.3446111111","-23.7948888889","15125","Pseudoraphis paradoxa","1890595","2017-05-06","2017-05-06","1675089","<UNNAMED>","2.5 km ESE of Farmer's Point, Facing Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1760448847","-25.2567390029","15125","Pseudoraphis paradoxa","1891619","1941-08-23","1941-08-23","1676310","<UNNAMED>","Fraser Island, East Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5010747285","-23.4984210759","15125","Pseudoraphis paradoxa","1925066","1937-03-07","1937-03-07","1709718","<UNNAMED>","Near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.08439431","-27.24840268","15125","Pseudoraphis paradoxa","1937953","1888-03-20","1888-03-20","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.08439431","-27.41506935","15125","Pseudoraphis paradoxa","1960109","1933-03-25","1933-03-25","1360289","<UNNAMED>","Toombul, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.1166666667","-18.1833333333","15125","Pseudoraphis paradoxa","2030301","1986-04-26","1986-04-26","1758901","<UNNAMED>","GW Swamp, 'Minamoolka'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
