"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1163888888","-27.7261111111","22059","Scotorepens sp. (Parnaby)","906118","1991-03-05","1991-04-09","842584","INCIDENTAL","Oakridge, Fordsdale - approx 14km from Ma Ma Creek","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.0266666666","-27.6316666666","22059","Scotorepens sp. (Parnaby)","906119","1992-01-04","","842583","INCIDENTAL","Near Gormans Gap, Cairn via Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.2","-27.5333333333","22059","Scotorepens sp. (Parnaby)","906120","1992-09-08","","842582","INCIDENTAL","Cecil Plains","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.05","-27.2666666666","22059","Scotorepens sp. (Parnaby)","906121","1969-11-08","","842577","INCIDENTAL","Pinelands Rd., Crows Nest","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1227777777","-27.3213888888","22059","Scotorepens sp. (Parnaby)","906122","2003-12-05","","842604","INCIDENTAL","Perseverance Hts., Crows Nest NP (harp 1)","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.1183333333","-27.3325","22059","Scotorepens sp. (Parnaby)","906123","2003-12-05","","842592","INCIDENTAL","Perseverance Hts., Crows Nest NP (harp 2)","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.0363888888","-28.0413888888","22059","Scotorepens sp. (Parnaby)","906124","2004-03-17","2004-03-19","842593","INCIDENTAL","Wondul Range NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.0436111111","-28.0725","22059","Scotorepens sp. (Parnaby)","906125","2004-03-17","","842594","INCIDENTAL","Wondul Range NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.5212007154","-26.2090918187","22059","Scotorepens sp. (Parnaby)","895412","1999-04-27","1999-04-27","836817","BCKDAM01","Barakula SF, dam in compartment 12, Pine LA","150","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"9","150.9800328925","-26.2697521996","22059","Scotorepens sp. (Parnaby)","895357","2000-02-21","2000-02-24","836816","BCKBK5","Barakula SF, compartment 12, Central LA","25","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"10","150.9800328925","-26.2697521996","22059","Scotorepens sp. (Parnaby)","895359","2000-02-21","2000-02-24","836816","BCKBK5","Barakula SF, compartment 12, Central LA","25","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"11","150.9642278575","-26.252370443","22059","Scotorepens sp. (Parnaby)","895653","2000-02-23","2000-02-24","836812","BCKBARAK02","Barakula SF, creek leading to waterhole next to Durah Rd on border of compartments 13 and 14, Central LA","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"12","150.9745060568","-26.3452218833","22059","Scotorepens sp. (Parnaby)","895654","2000-02-24","2000-02-24","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"13","151.6857938324","-24.6438748496","22059","Scotorepens sp. (Parnaby)","894516","2000-04-18","2000-04-18","836791","BCKWARR01","Warro SF, stock dam","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"14","151.6857938324","-24.6438748496","22059","Scotorepens sp. (Parnaby)","894518","2000-05-09","2000-05-12","836791","BCKWARR01","Warro SF, stock dam","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"15","152.5308388417","-25.3974266912","22059","Scotorepens sp. (Parnaby)","894521","2000-05-09","2000-05-12","836793","BCKWONG02","Wongi SF - on northern road to Lenthall's Dam (off Rice's Rd) just into vine scrub near dam wall.","999","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"16","152.4074723891","-25.6404695705","22059","Scotorepens sp. (Parnaby)","894467","2000-05-22","2000-05-24","836790","BCKSTMAR01","St Mary SF, stock dam south of Mt Bererum","25","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"17","152.4074723891","-25.6404695705","22059","Scotorepens sp. (Parnaby)","895366","2000-05-22","2000-05-24","836790","BCKSTMAR01","St Mary SF, stock dam south of Mt Bererum","25","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"18","150.9745060568","-26.3452218833","22059","Scotorepens sp. (Parnaby)","894471","2001-01-08","2001-01-11","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"19","150.9745060568","-26.3452218833","22059","Scotorepens sp. (Parnaby)","902927","2000-11-13","2000-11-13","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"20","150.9745060568","-26.3452218833","22059","Scotorepens sp. (Parnaby)","902928","2001-01-08","2001-01-11","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"21","150.9768869727","-26.3321678778","22059","Scotorepens sp. (Parnaby)","894470","2001-01-08","2001-01-09","836746","BHBAR801","Barakula SF, EW road between compartments 8 and 9, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"22","149.8009170018","-23.742809426","22059","Scotorepens sp. (Parnaby)","901108","2000-03-02","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","149.8407949223","-23.9032936058","22059","Scotorepens sp. (Parnaby)","900962","2000-03-10","","838837","<UNNAMED>","Telstra easement on 'Roxborough', west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","149.9139931586","-24.8212774324","22059","Scotorepens sp. (Parnaby)","900946","2000-03-12","2000-03-13","838853","<UNNAMED>","Adjacent to Dawson River, Highworth Bend Conservation Park.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","150.2035922856","-25.1756989486","22059","Scotorepens sp. (Parnaby)","900920","2000-03-25","2000-03-28","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","150.98544017","-28.02843827","22059","Scotorepens sp. (Parnaby)","542459","1998-10-01","1998-10-01","538698","122315","Near northern boundary of Western Creek SF, off the eastern side of the main road Site=S009, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"27","150.97693516","-28.03479823","22059","Scotorepens sp. (Parnaby)","542567","1998-10-01","1998-10-01","538584","122423","On the main road through Western creek state forest. 1km from site D (S009) Site=T058, Wondul Range NP267","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"28","151.56901881","-26.91074776","22059","Scotorepens sp. (Parnaby)","542482","1999-02-15","1999-02-15","538677","122338","Along Cattle creek. 50m upstream of the log across the road, about 1.5 km from the gate Site=S032, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"29","150.7500007675","-27.5124870091","22059","Scotorepens sp. (Parnaby)","896835","1999-09-09","2000-02-05","836327","FC02","Dunmore SF","150","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"30","150.8858394727","-27.4694338082","22059","Scotorepens sp. (Parnaby)","896837","1999-09-09","2000-02-05","836635","DU05","Dunmore SF","150","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"31","150.9519496707","-27.4238821316","22059","Scotorepens sp. (Parnaby)","896839","1999-09-09","2000-02-05","836642","DU11","Dunmore SF","150","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"32","152.4069173145","-25.6389315295","22059","Scotorepens sp. (Parnaby)","894357","1995-01-21","","838509","<UNNAMED>","Dam next to road south of Mt Bererum, St Marys SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"33","152.4069173145","-25.6389315295","22059","Scotorepens sp. (Parnaby)","896997","1995-01-21","","838509","<UNNAMED>","Dam next to road south of Mt Bererum, St Marys SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"34","152.4461205256","-25.6541752702","22059","Scotorepens sp. (Parnaby)","894201","1995-01-26","","838479","<UNNAMED>","Sandy Creek Barracks - St Marys SF - Dam below barracks and surrounds","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"35","152.4461205256","-25.6541752702","22059","Scotorepens sp. (Parnaby)","894278","1995-01-24","1995-01-25","838479","<UNNAMED>","Sandy Creek Barracks - St Marys SF - Dam below barracks and surrounds","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"36","152.4461205256","-25.6541752702","22059","Scotorepens sp. (Parnaby)","894279","1995-01-25","1995-01-26","838479","<UNNAMED>","Sandy Creek Barracks - St Marys SF - Dam below barracks and surrounds","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"37","150.786224369","-27.1887841682","22059","Scotorepens sp. (Parnaby)","894200","1995-03-14","","838562","<UNNAMED>","Old Forest Station, Braemar SF, around dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"38","152.6421622372","-26.0587849575","22059","Scotorepens sp. (Parnaby)","897526","1996-03-27","1996-03-29","837703","<UNNAMED>","Keliher Ck crossing Greenhalgh Rd, SF 700, north of Gympie","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"39","152.5548393793","-26.1509052221","22059","Scotorepens sp. (Parnaby)","897529","1996-03-27","1996-03-29","837751","<UNNAMED>","Walking track 200m from camping area and adjacent creek, Glastonbury Ck SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"40","152.0161113784","-26.9500390161","22059","Scotorepens sp. (Parnaby)","894951","1998-01-20","1998-01-22","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"41","152.0161113784","-26.9500390161","22059","Scotorepens sp. (Parnaby)","894952","1998-02-05","1998-02-06","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"42","152.0185829709","-26.949631926","22059","Scotorepens sp. (Parnaby)","895227","1999-02-24","","838646","<UNNAMED>","Ashby LA, Googa SF near campsite","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"43","152.4074300712","-25.6389523634","22059","Scotorepens sp. (Parnaby)","895189","1999-12-02","","837958","<UNNAMED>","Dam, St Marys SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"44","150.7010927","-26.31508779","22059","Scotorepens sp. (Parnaby)","505059","1996-03-01","1996-03-31","510130","58894","Barakula SF302","35000","1743","Hannah & Agnew (1996)","3461","Department of Environment, Science and Innovation","DES"
"45","151.6585965409","-28.2059006784","22059","Scotorepens sp. (Parnaby)","913983","2005-03-26","2005-03-26","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.9874966767","-27.5459009076","22059","Scotorepens sp. (Parnaby)","853931","2003-11-20","","796991","INCIDENTAL","Corinda High School, Pratten Street, Corinda, Brisbane, SEQ","250","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","150.9745060568","-26.3452218833","22059","Scotorepens sp. (Parnaby)","902932","2002-03-20","2002-03-21","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"48","152.4074723891","-25.6404695705","22059","Scotorepens sp. (Parnaby)","896776","2002-03-29","2002-03-30","836790","BCKSTMAR01","St Mary SF, stock dam south of Mt Bererum","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"49","152.96585","-26.77888","22059","Scotorepens sp. (Parnaby)","1033116","2008-01-30","","949060","<UNNAMED>","Rose Rd, Landsborough","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","153.2169444444","-27.8552777777","22059","Scotorepens sp. (Parnaby)","860108","2003-03-19","","802805","INCIDENTAL","Ecotrans - access by Upper Ormeau Rd","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"51","152.8166667","-27.6688889","22059","Scotorepens sp. (Parnaby)","860165","2003-05-28","","802834","INCIDENTAL","near Swanbank Powerplant, Swanbank","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","152.40799544","-25.6400704575","22059","Scotorepens sp. (Parnaby)","560646","2000-05-24","2000-05-24","546787","169499","Dam, St Marys SF","900","6369","Reinhold etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"53","151.99808","-27.56384","22059","Scotorepens sp. (Parnaby)","2009928","2020-11-20","2020-11-20","1740758","INCIDENTAL","Harp Trap Site 1 (HT1), Gatton Creek, Redwood Park, Redwood, Toowoomba SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.93274399","-26.76924689","22059","Scotorepens sp. (Parnaby)","522414","1997-11-11","1997-11-11","522755","103679","Yarraman State Forest 289","500","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"55","150.5114810002","-26.2206374419","22059","Scotorepens sp. (Parnaby)","899489","1999-02-23","","835885","SBBOP102","On track off Kroombit Homestead Rd.","50","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"56","150.5114810002","-26.2206374419","22059","Scotorepens sp. (Parnaby)","899490","1999-02-24","","835885","SBBOP102","On track off Kroombit Homestead Rd.","50","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"57","150.4456245177","-26.1667179741","22059","Scotorepens sp. (Parnaby)","899486","1999-02-25","","835919","SBBOP100","Tributary of Grant Creek,crossing Kroombit homestead.","50","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","150.4155877856","-26.1465905366","22059","Scotorepens sp. (Parnaby)","899487","1999-02-24","","835920","SBBOP101","Grant Creek tributary.","50","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","150.4773701603","-26.1943597424","22059","Scotorepens sp. (Parnaby)","899491","1999-02-24","","835886","SBBOP103","On track between P9 road and Jimmie Creek.","50","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","150.4773701603","-26.1943597424","22059","Scotorepens sp. (Parnaby)","899492","1999-02-25","","835886","SBBOP103","On track between P9 road and Jimmie Creek.","50","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","150.5198150354","-26.2088603532","22059","Scotorepens sp. (Parnaby)","899450","1999-02-26","","835891","SBBOP108","Dam, adjacent to Hippong rd.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","150.5342930101","-26.2595017524","22059","Scotorepens sp. (Parnaby)","899494","1999-02-26","","835887","SBBOP104","Not supplied","50","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","150.5342930101","-26.2595017524","22059","Scotorepens sp. (Parnaby)","899495","1999-02-27","","835887","SBBOP104","Not supplied","50","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","150.5342930101","-26.2595017524","22059","Scotorepens sp. (Parnaby)","899496","1999-02-28","","835887","SBBOP104","Not supplied","50","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","150.5449792017","-26.2558405209","22059","Scotorepens sp. (Parnaby)","899497","1999-02-26","","835888","SBBOP105","Not supplied","50","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","150.5449792017","-26.2558405209","22059","Scotorepens sp. (Parnaby)","899498","1999-02-27","","835888","SBBOP105","Not supplied","50","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","150.5830208978","-26.2722881152","22059","Scotorepens sp. (Parnaby)","899448","1999-02-27","","835890","SBBOP107","1.2 km north of Tower break.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"68","150.562881936","-26.2813419605","22059","Scotorepens sp. (Parnaby)","899500","1999-02-27","","835889","SBBOP106","20m north of Tower Break","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"69","150.562881936","-26.2813419605","22059","Scotorepens sp. (Parnaby)","899501","1999-02-28","","835889","SBBOP106","20m north of Tower Break","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"70","151.0420366289","-27.5174927953","22059","Scotorepens sp. (Parnaby)","899389","1999-12-14","1999-12-15","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","151.0420366289","-27.5174927953","22059","Scotorepens sp. (Parnaby)","899390","1999-12-14","1999-12-15","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"72","150.9611186802","-27.5273938971","22059","Scotorepens sp. (Parnaby)","899393","1999-12-14","1999-12-15","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","150.9611186802","-27.5273938971","22059","Scotorepens sp. (Parnaby)","899394","1999-12-14","1999-12-15","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","150.9318791926","-27.5151849613","22059","Scotorepens sp. (Parnaby)","899354","1999-12-16","1999-12-17","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"75","150.9318791926","-27.5151849613","22059","Scotorepens sp. (Parnaby)","899355","1999-12-16","1999-12-17","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","150.9734548465","-27.5485655512","22059","Scotorepens sp. (Parnaby)","899357","1999-12-16","1999-12-17","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"77","150.9734548465","-27.5485655512","22059","Scotorepens sp. (Parnaby)","899358","1999-12-16","1999-12-17","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","151.0537094438","-27.5702355187","22059","Scotorepens sp. (Parnaby)","899526","1999-12-17","1999-12-19","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","151.0537094438","-27.5702355187","22059","Scotorepens sp. (Parnaby)","899528","1999-12-17","1999-12-19","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","151.0287067143","-27.6063878679","22059","Scotorepens sp. (Parnaby)","899531","1999-12-18","1999-12-19","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","151.0287067143","-27.6063878679","22059","Scotorepens sp. (Parnaby)","899532","1999-12-18","1999-12-19","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","150.948092999","-27.5517669963","22059","Scotorepens sp. (Parnaby)","899534","1999-12-15","1999-12-16","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","151.0598250914","-27.5858438256","22059","Scotorepens sp. (Parnaby)","899537","1999-12-18","1999-12-19","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","151.5808324465","-28.9191196758","22059","Scotorepens sp. (Parnaby)","566230","2002-12-09","2002-12-13","552131","INCIDENTAL","Sundown National Park, SEQ.","10","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"85","143.4173259319","-25.0841053297","22059","Scotorepens sp. (Parnaby)","567106","2002-11-18","","552969","B1","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"86","149.915396664","-26.4375805003","22059","Scotorepens sp. (Parnaby)","900009","2002-02-03","2002-02-04","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"87","149.1972485897","-24.3306224996","22059","Scotorepens sp. (Parnaby)","899035","2001-02-12","2001-02-14","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"88","149.1972485897","-24.3306224996","22059","Scotorepens sp. (Parnaby)","899036","2001-02-12","2001-02-14","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"89","149.177592146","-24.3322871493","22059","Scotorepens sp. (Parnaby)","899086","2001-02-16","2001-02-18","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","149.2215359837","-24.3504809841","22059","Scotorepens sp. (Parnaby)","899120","2001-02-12","2001-02-14","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"91","149.2215359837","-24.3504809841","22059","Scotorepens sp. (Parnaby)","899121","2001-02-12","2001-02-14","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"92","150.9206129348","-24.7973983043","22059","Scotorepens sp. (Parnaby)","899193","2001-08-26","2001-08-27","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"93","151.1036256816","-25.9121051014","22059","Scotorepens sp. (Parnaby)","899505","2001-08-06","2001-08-08","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"94","150.2553185114","-26.9745940277","22059","Scotorepens sp. (Parnaby)","900051","2001-11-03","2001-11-05","836470","CONX5","SF 161, Recent Cypress logging","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"95","150.1235695405","-26.3498788073","22059","Scotorepens sp. (Parnaby)","900014","2002-02-02","2002-02-03","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"96","148.1343973561","-22.4813896441","22059","Scotorepens sp. (Parnaby)","898605","2001-10-18","2001-10-20","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"97","149.0000817027","-22.74206663","22059","Scotorepens sp. (Parnaby)","900342","2002-10-03","2002-10-05","836275","JUNOPP03/9HARP2","About 70km ESE of Dysart. About the centre of Junee NP, east (above) the escarpment.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
