"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.72586648","-22.7975349921","938","Nyctophilus sp.","1001400","2005-02-28","","920828","T5CP","Byfield National Park","1000","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.7414285754","-23.6624209959","938","Nyctophilus sp.","896260","2000-02-28","","838812","<UNNAMED>","CORVEG Site - crossing of unnamed vreek, Duaringa Stn. Site starts 50m downstream of rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","148.7288888888","-21.9419444444","938","Nyctophilus sp.","1001437","2005-04-04","","920872","T10CP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.9038749","-27.11369672","938","Nyctophilus sp.","550929","1998-09-01","1998-09-30","467379","157137","Power Stn site, Graham Rd, W of Dalby","900","7253","Environmental & Licensing Professionals (1998)","3461","Department of Environment, Science and Innovation","DES"
"4","150.99269576","-28.06707736","938","Nyctophilus sp.","542458","1998-10-01","1998-10-01","538697","122314","On the W side of the road that traverses Western Creek SF S-N, 2-3 km from S boundary Site=S008, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"5","150.99527395","-28.08546988","938","Nyctophilus sp.","542516","1998-10-01","1998-10-01","538622","122372","cross roads Site=T007, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"6","149.74738636","-26.91076131","938","Nyctophilus sp.","542467","1998-11-09","1998-11-09","538662","122323","Eastern edge of the southern extension (S of highway) of SF ie adjacent Moraby Holding Site=S017, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"7","150.1173399","-27.83192638","938","Nyctophilus sp.","542546","1998-12-14","1998-12-14","538607","122402","On the track immediately east of the camping area. Site=T037, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"8","151.4407119","-25.79825937","938","Nyctophilus sp.","542479","1999-02-15","1999-02-15","538674","122335","3km down Gayndah/Hivesville Rd (from western edge of SF) then 0.6km up track heading WNW Site=S029, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"9","151.56855745","-26.91459763","938","Nyctophilus sp.","542481","1999-02-15","1999-02-15","538676","122337","Southern side of Cattle creek road, following the small gully Site=S031, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"10","149.66082033","-25.48553906","938","Nyctophilus sp.","542556","1999-03-05","1999-03-05","538573","122412","Adjacent to Lake Murphy picnic area, between picnic area and lake Site=T047, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"11","151.03947374","-28.59915976","938","Nyctophilus sp.","542487","1999-04-13","1999-04-13","538682","122343","Approx 1 km NE of the SW corner of logging coup 31, on major access road Site=S037, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"12","150.84916006","-27.79286308","938","Nyctophilus sp.","550937","1997-12-01","1997-12-01","467330","157145","Site F2, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"13","151.69443133","-28.39618939","938","Nyctophilus sp.","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"14","150.030811382","-24.923970605","938","Nyctophilus sp.","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.27273089","-27.68729044","938","Nyctophilus sp.","541602","1993-09-01","1993-09-30","539555","121452","C&WR site, Carbrook wetland study area","300","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"16","146.809424471","-19.2753988414","938","Nyctophilus sp.","921095","2001-04-17","2001-04-17","856798","173597","Hermit Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"17","146.781646828","-19.2398435881","938","Nyctophilus sp.","921117","2001-04-22","2001-04-22","856820","173619","Cemetery site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"18","146.776924562","-19.2251214506","938","Nyctophilus sp.","921123","2001-04-26","2001-04-26","856826","173625","Rowes Bay Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"19","146.735537251","-19.3817877863","938","Nyctophilus sp.","921029","2001-05-03","2001-05-03","856732","173531","MSTA (Mount Stuart Training Area) site2, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"20","146.809424471","-19.2753988414","938","Nyctophilus sp.","921096","2001-05-20","2001-05-20","856799","173598","Hermit Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"21","146.781646828","-19.2398435881","938","Nyctophilus sp.","921115","2001-06-09","2001-06-09","856818","173617","Cemetery site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"22","146.707481611","-19.3134548719","938","Nyctophilus sp.","921048","2001-06-13","2001-06-13","856751","173550","Willows Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"23","146.781646828","-19.2398435881","938","Nyctophilus sp.","921116","2001-06-19","2001-06-19","856819","173618","Cemetery site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"24","146.707481611","-19.3134548719","938","Nyctophilus sp.","921047","2001-07-01","2001-07-01","856750","173549","Willows Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"25","146.776924562","-19.2251214506","938","Nyctophilus sp.","921121","2001-07-02","2001-07-02","856824","173623","Rowes Bay Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"26","146.735537251","-19.3817877863","938","Nyctophilus sp.","921030","2001-07-07","2001-07-07","856733","173532","MSTA (Mount Stuart Training Area) site2, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"27","148.43611318","-24.44453738","938","Nyctophilus sp.","551537","2001-03-19","2001-03-19","466759","157745","Eucalypt woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"28","150.07165402","-25.56869673","938","Nyctophilus sp.","521983","1996-01-22","1996-01-22","523202","103245","Cockatoo Ck, S side of Cracow Rd","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"29","149.80416163","-25.63925332","938","Nyctophilus sp.","522015","1996-01-22","1996-01-22","523176","103277","Taroom Town Common, Dawson River","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"30","148.2836827758","-26.2298442797","938","Nyctophilus sp.","902417","2003-10-12","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"31","153.2220833333","-27.8175","938","Nyctophilus sp.","1002067","2006-04-05","2006-04-05","921483","<UNNAMED>","Boral Quarry, Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","153.225","-27.8220833333","938","Nyctophilus sp.","1002068","2006-04-06","2006-04-06","921484","<UNNAMED>","Boral Quarry, Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","146.0418055555","-17.49125","938","Nyctophilus sp.","1002004","2006-08-29","2006-09-02","921446","<UNNAMED>","Jubilee Grove (T3) - Rainforest Dr","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","146.0483333333","-17.4901388888","938","Nyctophilus sp.","1002005","2006-08-29","2006-09-02","921447","<UNNAMED>","Jubilee Grove (T4) - Waterfall Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","146.0390277777","-17.4870833333","938","Nyctophilus sp.","1002006","2006-08-29","2006-09-02","921448","<UNNAMED>","Jubilee Grove (T2) - Near Innisfail","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","146.0639166666","-17.4632777777","938","Nyctophilus sp.","1002014","2006-10-02","2006-10-02","921401","<UNNAMED>","Ella Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"37","146.0580555555","-17.4562222222","938","Nyctophilus sp.","1001932","2006-10-03","2006-10-03","921415","<UNNAMED>","Ella Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","152.8997222222","-27.8876388888","938","Nyctophilus sp.","1001946","2006-10-17","2007-01-16","921374","<UNNAMED>","Wyaralong Dam (Beaudesert) - Forest 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","152.8208333333","-27.9140277777","938","Nyctophilus sp.","1001898","2006-11-06","2006-11-07","921367","<UNNAMED>","Wyaralong - F6","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","152.7843055555","-27.9176388888","938","Nyctophilus sp.","1001903","2006-11-09","2006-11-09","921319","<UNNAMED>","Wyaralong - F8","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","152.7360833333","-27.9684166666","938","Nyctophilus sp.","1001905","2006-11-20","2006-11-20","921321","<UNNAMED>","Wyaralong - Riparian 10","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"42","151.8156944444","-28.7502777777","938","Nyctophilus sp.","1015103","2007-05-29","2007-05-29","932861","<UNNAMED>","Severn River, Ballendean.","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"43","151.8105555555","-28.7495833333","938","Nyctophilus sp.","1015106","2007-05-30","2007-05-30","932864","<UNNAMED>","Severn River, Ballendean.","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","151.8126388888","-28.7479166666","938","Nyctophilus sp.","1015108","2007-05-30","2007-05-30","932866","<UNNAMED>","Severn River, Ballendean.","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"45","138.18177","-17.48152","938","Nyctophilus sp.","1181564","2010-04-20","","1067199","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"46","138.18199","-17.48232","938","Nyctophilus sp.","1181473","2010-04-21","","1067201","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","148.01338","-21.59786","938","Nyctophilus sp.","1342500","2012-05-05","","1201852","INCIDENTAL","Sth of the Suttor Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"48","150.28127","-26.47152","938","Nyctophilus sp.","1342884","2013-02-21","","1201046","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","150.22791","-26.50114","938","Nyctophilus sp.","1343003","2013-02-22","","1201111","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","150.23696","-26.49421","938","Nyctophilus sp.","1343088","2013-02-23","","1201194","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"51","152.91848","-27.42777","938","Nyctophilus sp.","1342414","2014-09-30","","1201066","INCIDENTAL","Upper Kedron","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","152.91848","-27.43242","938","Nyctophilus sp.","1342415","2014-09-30","","1201067","INCIDENTAL","Upper Kedron","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","148.1677777777","-21.8506944444","938","Nyctophilus sp.","859320","2004-05-25","2004-05-27","802141","INCIDENTAL","Broadlea Station - transect 1, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","152.9411111111","-27.0533333333","938","Nyctophilus sp.","971342","2005-11-15","","904910","INCIDENTAL","King Johns Creek, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","153.2072","-27.5501","938","Nyctophilus sp.","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.026218","-27.694269","938","Nyctophilus sp.","1395701","2015-03-06","","1236520","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.04273797","-24.41508496","938","Nyctophilus sp.","477830","1994-03-08","1994-03-08","490577","24549","Beech SA, Kroombit Tops SF","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"58","150.95940514","-24.35675196","938","Nyctophilus sp.","478111","1994-03-09","1994-03-09","490856","24148","Barracks, Kroombit Tops SF","450","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"59","150.95940514","-24.35675196","938","Nyctophilus sp.","478112","1994-03-10","1994-03-10","490857","24149","Barracks, Kroombit Tops SF","450","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"60","151.0469045","-24.40258508","938","Nyctophilus sp.","477869","1994-03-11","1994-03-11","490632","24471","Rd nr N cliff nr Beech SA, Kroombit Tops","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"61","150.95940514","-24.35675196","938","Nyctophilus sp.","478120","1994-03-11","1994-03-11","490865","24158","Dam nr barracks, Kroombit Tops SF","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"62","150.95523853","-24.36091856","938","Nyctophilus sp.","478045","1994-03-13","1994-03-13","490827","24183","Cliff behind barracks, Kroombit Tops SF","450","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"63","151.93274402","-26.77258022","938","Nyctophilus sp.","522418","1997-11-11","1997-11-11","522759","103683","Yarraman State Forest 289","100","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"64","152.2908855806","-26.2363523748","938","Nyctophilus sp.","431400","1997-02-10","1997-02-14","425871","FW03","Fire Clay Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.3183650919","-26.2626065554","938","Nyctophilus sp.","431401","1997-02-10","1997-02-14","425872","FW04","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.3307029191","-26.1540165919","938","Nyctophilus sp.","431145","1997-02-24","1997-02-28","425654","FWOO1","Oakview State Forest, track next to gate across main ridge road, north of Hut site - track between c","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.6727104524","-26.8182344839","938","Nyctophilus sp.","431578","1997-05-06","1997-05-10","426129","BL04","RIDGE ON JIMNA RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.6693686055","-26.048877919","938","Nyctophilus sp.","431087","1997-05-19","1997-05-23","425588","GR11","HEADWATERS OF A TRIBUTARY OF RYAN CREEK 2 KMS SOUTH OF BLACK KNOB TRIG","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.2958910781","-27.4739344666","938","Nyctophilus sp.","431538","1997-05-28","1997-05-29","426014","BO03","LOCKYER SF; CATTLE TRACK E OF STOCK DAM, E SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.1184240441","-25.9132772573","938","Nyctophilus sp.","431097","1997-06-16","1997-06-20","425598","GR21","3 KMS NORTH OF HOOP PINE SCRUB BOUNDARY IN WEST BOONARA COMPARTMENT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.3062459642","-25.0064343387","938","Nyctophilus sp.","431596","1997-06-23","1997-06-27","426091","BL22","BINGERA STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.5155102444","-24.9635339831","938","Nyctophilus sp.","431102","1997-06-30","1997-07-04","425568","GR26","GULLY WEST SIDE OF MAIN ROAD, 27 KM NORTH WEST OF MT PERRY TOWN","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.3127230305","-24.5665822963","938","Nyctophilus sp.","431599","1997-07-07","1997-07-11","426094","BL25","TIMBER RESERVE 353 - MANY PEAKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.2967964601","-24.5535910089","938","Nyctophilus sp.","431469","1997-07-10","1997-07-10","425985","BO31","TR353 - MANY PEAKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.0574651381","-24.6099555816","938","Nyctophilus sp.","431055","1997-07-14","1997-07-18","425579","GR37","NORTH OF POWERLINE ROUTE THROUGH PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.1540211111","-26.7807300799","938","Nyctophilus sp.","431617","1997-08-11","1997-08-15","426078","BL43","BENARKIN STATE FOREST - TALL OPEN FOREST IN BIDWILLII LOGGING AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.9820483419","-26.0752066956","938","Nyctophilus sp.","431020","1997-09-15","1997-09-19","425534","GR60","5 KMS SOUTH OF COOPS CORNER ON THE COOLOOLA WAY. WESTERN SIDE OF THE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.07461533","-26.0124769165","938","Nyctophilus sp.","431025","1997-09-15","1997-09-19","425539","GR65","2 KMS SOUTH OF CAMP MILO KINGS BORE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.3390563917","-26.6905532509","938","Nyctophilus sp.","431155","1997-09-29","1997-10-03","425624","FWSQO15","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.9323308738","-26.7726694212","938","Nyctophilus sp.","431129","1997-11-11","1997-11-14","425612","FWYTO6","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"81","149.110354396","-23.743543749","938","Nyctophilus sp.","431572","1997-11-24","1997-11-30","426123","BDOPP8","BLACKDOWN TABLELAND, HORSHOE LOOKOUT.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.271923477","-27.9400758139","938","Nyctophilus sp.","552824","1998-04-22","1998-04-22","465451","159042","Millmerran-proposed power stn & mine","2500","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"83","151.8344444433","-25.3816666633","938","Nyctophilus sp.","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"84","150.01775664","-24.95724814","938","Nyctophilus sp.","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"85","153.4151346289","-27.844167251","938","Nyctophilus sp.","920102","2004-11-30","2004-12-03","855826","SITE 1","SITE 1 - South Stradbroke Fauna Survey - Eucalypt forest, adjacent sedgeland","150","9622","South Stradbroke Island Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"86","153.07190043","-27.64145861","938","Nyctophilus sp.","541548","1994-01-01","1994-12-31","539612","121398","Illaweena Wetlands, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"87","151.433004059","-24.9150790056","938","Nyctophilus sp.","552346","1996-07-01","1996-07-31","465961","158563","Burnett River d/s S of Mt Goondicum crater","3600","5949","Woodward-Clyde (1996)","3461","Department of Environment, Science and Innovation","DES"
