"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511082114","-16.5818022747","16105","Sticherus flabellatus var. compactus","1597670","1982-10-18","1982-10-18","1391898","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.29527147","-18.4240139","16105","Sticherus flabellatus var. compactus","1749486","2000-12-08","2000-12-08","1518494","<UNNAMED>","Hinchinbrook Island, approx 1km N of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.29277273","-16.39013718","16105","Sticherus flabellatus var. compactus","1697795","1994-07-12","1994-07-12","1516115","<UNNAMED>","Pinnacle Track, 4km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.26369","-15.83555","16105","Sticherus flabellatus var. compactus","1904167","2005-07-09","2005-07-09","1693229","<UNNAMED>","Brady Creek, 37km SSW of Laura in Conglomerate Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2833333333","-16.55","16105","Sticherus flabellatus var. compactus","1979317","2003-09-04","2003-09-04","1732889","<UNNAMED>","SFR 143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.823916","-12.40915","16105","Sticherus flabellatus var. compactus","1869926","2016-06-14","2016-06-14","1653502","<UNNAMED>","Bromley, spring fed creek south of House.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2511060636","-16.4151371778","16105","Sticherus flabellatus var. compactus","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3761060635","-16.1568038441","16105","Sticherus flabellatus var. compactus","1931593","1932-03-14","1932-03-14","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2094394","-16.45680384","16105","Sticherus flabellatus var. compactus","1579366","1974-12-08","1974-12-08","1371183","<UNNAMED>","Turner Creek, just S of Mt Spurgeon peack in ranges between Mt Carbine and Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.94277095","-17.29013167","16105","Sticherus flabellatus var. compactus","1708392","1948-04-02","1948-04-02","1506518","<UNNAMED>","Junction Creek, Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.50944064","-17.6567966","16105","Sticherus flabellatus var. compactus","1576158","1958-11-12","1958-11-12","1382208","<UNNAMED>","Between Koolmoon and Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.27610606","-16.44013718","16105","Sticherus flabellatus var. compactus","1642839","1974-02-10","1974-02-10","1455192","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.37610606","-16.15680384","16105","Sticherus flabellatus var. compactus","1628519","1984-09-26","1984-09-26","1425718","<UNNAMED>","Thornton Peak. On Hilda Creek downstream from the campsite on the plateau of the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.25943906","-16.44013751","16105","Sticherus flabellatus var. compactus","1646906","1972-09-01","1972-09-30","1455842","<UNNAMED>","Platypus Creek near junction with Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.60476171","-21.02967478","16105","Sticherus flabellatus var. compactus","1707493","1991-04-24","1991-04-24","1477035","<UNNAMED>","Eungella National Park, SE slopes of Mt William, 20.8km by road N of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.92610395","-17.35679767","16105","Sticherus flabellatus var. compactus","1515167","1957-09-12","1957-09-12","1386062","<UNNAMED>","The Boulders, Babinda Creek, ca 6.5km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3761060635","-16.1568038441","16105","Sticherus flabellatus var. compactus","1533017","1973-11-15","1973-11-15","1397383","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75110395","-17.24846467","16105","Sticherus flabellatus var. compactus","1572835","1929-06-08","1929-06-08","1352113","<UNNAMED>","Gadgarra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.32610821","-16.57346894","16105","Sticherus flabellatus var. compactus","1680183","1995-07-09","1995-07-09","1514140","<UNNAMED>","Churchill Creek, Churchill logging area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.28333","-16.53333","16105","Sticherus flabellatus var. compactus","1924494","2011-08-09","2011-08-09","1708922","<UNNAMED>","Mt. Lewis road, near climate station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.55945276","-11.79016526","16105","Sticherus flabellatus var. compactus","1644570","1980-05-15","1980-05-15","1443283","<UNNAMED>","Heathlands Pastoral Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.85386545","-17.26355489","16105","Sticherus flabellatus var. compactus","1720074","2000-12-05","2000-12-05","1555923","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.17888384","-16.36791496","16105","Sticherus flabellatus var. compactus","1891904","1998-05-20","1998-05-20","1675997","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.4619444444","-11.6519444444","16105","Sticherus flabellatus var. compactus","1933525","1943-01-01","1943-12-31","1712435","<UNNAMED>","Cockatoo Creek, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.4177855558","-13.9151558366","16105","Sticherus flabellatus var. compactus","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.36778556","-13.74293361","16105","Sticherus flabellatus var. compactus","1758444","2003-08-13","2003-08-13","1536194","<UNNAMED>","Leo Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3761060635","-16.1568038441","16105","Sticherus flabellatus var. compactus","1933439","1937-09-19","1937-09-19","1716355","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.855","-17.3427777778","16105","Sticherus flabellatus var. compactus","2121253","1994-05-02","1994-05-02","1826457","<UNNAMED>","South Babinda Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5863611111","-17.0966944444","16105","Sticherus flabellatus var. compactus","1968145","2014-01-26","2014-01-26","1725440","<UNNAMED>","Mt Edith Road, Danbulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
