"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.4178719575","-20.4151710034","22071","Acacia sp. (Urandangi L.Pedley 2025)","1517016","1948-05-04","1948-05-04","1376823","<UNNAMED>","58 miles SSE of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.4178719575","-20.4151710034","22071","Acacia sp. (Urandangi L.Pedley 2025)","1536080","1969-07-14","1969-07-14","1396776","<UNNAMED>","Barkly Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.3428611201","-22.1568210701","22071","Acacia sp. (Urandangi L.Pedley 2025)","1538285","1977-09-10","1977-09-10","1344288","<UNNAMED>","10km SW of Burnham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5845432181","-21.5818336218","22071","Acacia sp. (Urandangi L.Pedley 2025)","1575330","1966-05-27","1966-05-27","1377441","<UNNAMED>","18 miles E of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.7512010721","-20.0818330316","22071","Acacia sp. (Urandangi L.Pedley 2025)","1590599","1973-08-18","1973-08-18","1420899","<UNNAMED>","1.6km S of Thorntonia Road, and Barkly Highway junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.7512010721","-20.0818330316","22071","Acacia sp. (Urandangi L.Pedley 2025)","1592142","1988-06-28","1988-06-28","1449655","<UNNAMED>","78km E of Camooweal (Barkly Highway).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6594697286","-22.3067839984","22071","Acacia sp. (Urandangi L.Pedley 2025)","1651219","1990-10-07","1990-10-07","1422676","<UNNAMED>","Swanlea, Bede paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1761340171","-21.3401241881","22071","Acacia sp. (Urandangi L.Pedley 2025)","1654500","1989-08-22","1989-08-22","1450155","<UNNAMED>","Ca. 70km S of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.08446588","-20.74846244","22071","Acacia sp. (Urandangi L.Pedley 2025)","1672441","1981-06-01","1981-06-30","1421152","<UNNAMED>","10-18km E of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9458541265","-21.8056739814","22071","Acacia sp. (Urandangi L.Pedley 2025)","1704620","1995-05-19","1995-05-19","1471185","<UNNAMED>","Near 'Bowie' Homestead (GPS 21 48 26 145 56 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.4178719575","-20.4151710034","22071","Acacia sp. (Urandangi L.Pedley 2025)","1704714","1962-10-11","1962-10-11","1492181","<UNNAMED>","7 miles from Barkly Downs Homestead on Camooweal-Urandangie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.62614247","-23.00678368","22071","Acacia sp. (Urandangi L.Pedley 2025)","1716992","1994-10-22","1994-10-22","1471510","<UNNAMED>","About 40km E of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.73425663","-20.0534997","22071","Acacia sp. (Urandangi L.Pedley 2025)","1743911","1999-08-26","1999-08-26","1552364","<UNNAMED>","70.3km SE of Camooweal on road to Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9094798538","-23.5734494794","22071","Acacia sp. (Urandangi L.Pedley 2025)","1792721","1983-10-21","1983-10-21","1617643","<UNNAMED>","25.2km from Jericho towards Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.23194444","-19.4","22071","Acacia sp. (Urandangi L.Pedley 2025)","1904029","2004-06-15","2004-06-15","1694416","<UNNAMED>","24km by road S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.38388889","-19.12722222","22071","Acacia sp. (Urandangi L.Pedley 2025)","1906675","2004-06-13","2004-06-13","1692100","<UNNAMED>","C. 10km along Normanton road from Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.4757789896","-19.8011859724","22071","Acacia sp. (Urandangi L.Pedley 2025)","1907056","2006-07-17","2006-07-17","1690152","<UNNAMED>","Morestone Station, NW of Camooweal, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.98777852","-19.27264954","22071","Acacia sp. (Urandangi L.Pedley 2025)","1907223","2006-06-15","2006-06-15","1692483","<UNNAMED>","16km NE of Thorntonia homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.46340162","-19.85547052","22071","Acacia sp. (Urandangi L.Pedley 2025)","1911854","2006-08-09","2006-08-09","1697124","<UNNAMED>","Split Rock station, E of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.7315214822","-19.9089471819","22071","Acacia sp. (Urandangi L.Pedley 2025)","1915635","2002-04-14","2002-04-14","1694432","<UNNAMED>","Calton Hills station, 24.5km N of Lake Julius dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4297222222","-21.8161111111","22071","Acacia sp. (Urandangi L.Pedley 2025)","1915781","2006-05-05","2006-05-05","1697908","<UNNAMED>","28.3km N of Corinda homestead on Corinda station (DEU site 622).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.4182904605","-20.5186415582","22071","Acacia sp. (Urandangi L.Pedley 2025)","1919814","2004-11-05","2004-11-05","1678993","<UNNAMED>","Barkly Downs, 8km SW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.02248416","-17.85464589","22071","Acacia sp. (Urandangi L.Pedley 2025)","1922323","2003-08-27","2003-08-27","1705750","<UNNAMED>","QPWS SAVMON permanent site 'Bloodwood Two' on Bowthorn Station, 100km W of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.94111111","-20.33666667","22071","Acacia sp. (Urandangi L.Pedley 2025)","1923962","2004-08-03","2004-08-03","1694854","<UNNAMED>","50km NE of Cloncurry and 13km S of Zingari Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.4178656637","-20.7484954579","22071","Acacia sp. (Urandangi L.Pedley 2025)","1960022","1975-01-01","1975-12-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.6583333333","-18.525","22071","Acacia sp. (Urandangi L.Pedley 2025)","1978067","1967-08-01","1967-08-31","1731814","<UNNAMED>","Bang Bang Range, on Normanton-Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.8005556","-20.0905556","22071","Acacia sp. (Urandangi L.Pedley 2025)","2005033","2008-06-29","2008-06-29","1736543","<UNNAMED>","Mt Isa - Camooweal Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1661111","-20.7325","22071","Acacia sp. (Urandangi L.Pedley 2025)","2118128","2022-10-18","2022-10-18","1825184","<UNNAMED>","White Mountains National Park, 0.1km along Cann's Camp track on western firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
