"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.957894556","-26.785686876","16897","Hypserpa decumbens","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9627288083","-26.7847811268","16897","Hypserpa decumbens","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.801072541","-22.831755328","16897","Hypserpa decumbens","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.917724106","-24.281751494","16897","Hypserpa decumbens","29069","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.034389109","-26.331739262","16897","Hypserpa decumbens","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.117722491","-26.365072206","16897","Hypserpa decumbens","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.46774678","-23.148422495","16897","Hypserpa decumbens","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.951058371","-26.431739717","16897","Hypserpa decumbens","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.451079965","-23.165089414","16897","Hypserpa decumbens","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.001060625","-25.065083352","16897","Hypserpa decumbens","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.455246932","-23.156755444","16897","Hypserpa decumbens","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.9010556","-24.248415789","16897","Hypserpa decumbens","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.84963871","-26.7956882063","16897","Hypserpa decumbens","913638","2005-08-25","","849774","Survey Site 1","McCarthy Shute Road in RE 12.9-10.14","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0764517307","-26.7099481932","16897","Hypserpa decumbens","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9619444444","-26.7430555555","16897","Hypserpa decumbens","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"15","152.929","-26.3176","16897","Hypserpa decumbens","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"16","152.8683","-26.4708","16897","Hypserpa decumbens","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","152.8844","-26.468","16897","Hypserpa decumbens","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.9429","-26.3711","16897","Hypserpa decumbens","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","152.969","-26.257","16897","Hypserpa decumbens","1962588","2010-11-26","2010-11-26","1721303","INCIDENTAL","87 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","152.8865","-26.2145","16897","Hypserpa decumbens","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.8428","-26.2988","16897","Hypserpa decumbens","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.98","-26.2534","16897","Hypserpa decumbens","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","152.8666","-26.3595","16897","Hypserpa decumbens","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.8645","-26.4202","16897","Hypserpa decumbens","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.8459","-26.285","16897","Hypserpa decumbens","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.8586","-26.4511","16897","Hypserpa decumbens","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.9716","-26.2699","16897","Hypserpa decumbens","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","152.9429","-26.3711","16897","Hypserpa decumbens","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.9361","-26.4256","16897","Hypserpa decumbens","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.994","-26.4311","16897","Hypserpa decumbens","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.8843","-26.2127","16897","Hypserpa decumbens","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.9092","-26.2855","16897","Hypserpa decumbens","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.965","-26.3065","16897","Hypserpa decumbens","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","153.0866026066","-26.3831195436","16897","Hypserpa decumbens","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.987733096","-25.710358942","16897","Hypserpa decumbens","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","151.977732789","-25.66563717","16897","Hypserpa decumbens","28037","1994-03-17","1994-03-17","11037","ACQ COON006","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","143.2594522224","-13.9234891699","16897","Hypserpa decumbens","1515468","1969-10-01","1969-10-31","1372406","<UNNAMED>","Lankelly Creek W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1760537647","-26.0067361483","16897","Hypserpa decumbens","1515480","1970-08-01","1970-08-31","1367104","<UNNAMED>","Cooloola C 35M NE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7261039456","-17.4401313336","16897","Hypserpa decumbens","1521109","1947-08-13","1947-08-13","1371314","<UNNAMED>","Topaz E of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.4177365282","-28.0817338633","16897","Hypserpa decumbens","1522496","1923-03-01","1923-03-31","1390605","<UNNAMED>","Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.58441893","-20.74843819","16897","Hypserpa decumbens","1537122","1965-06-01","1965-06-30","1398285","<UNNAMED>","Cawley SF W of Cathu between Mackay & Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.58445123","-11.24850064","16897","Hypserpa decumbens","1540778","1965-10-24","1965-10-24","1375585","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York. E to mill and beyond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5011073","-17.49846327","16897","Hypserpa decumbens","1543449","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.4177589146","-21.0817727254","16897","Hypserpa decumbens","1544787","1947-10-01","1947-10-31","1394063","<UNNAMED>","Crediton Parish, Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.25944963","-12.74016068","16897","Hypserpa decumbens","1551413","1968-10-21","1968-10-21","1385819","<UNNAMED>","Claudie River between Portland Roads & Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4261060636","-16.2234705111","16897","Hypserpa decumbens","1551520","1962-10-02","1962-10-02","1377324","<UNNAMED>","Bailey's Creek area C 0.25M E sawmill C 7.5M ENE Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.501092151","-17.4984583357","16897","Hypserpa decumbens","1552198","1962-01-01","1962-12-31","1378219","<UNNAMED>","El Arish-Mission Beach Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.870833333","-17.589166667","16897","Hypserpa decumbens","1552208","1962-01-01","1962-12-31","1394062","<UNNAMED>","Gregory Falls, Lower Palmerston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7511039456","-17.4151313336","16897","Hypserpa decumbens","1567235","1947-08-13","1947-08-13","1372403","<UNNAMED>","Topaz E of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.275","-15.84166667","16897","Hypserpa decumbens","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.3427855558","-13.7568225032","16897","Hypserpa decumbens","1577777","1975-09-23","1975-09-23","1374518","<UNNAMED>","TR 14 McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.5844220454","-21.0817701084","16897","Hypserpa decumbens","1580172","1947-07-01","1947-07-31","1356372","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.0094522224","-13.9234891699","16897","Hypserpa decumbens","1582767","1969-10-01","1969-10-31","1339645","<UNNAMED>","Lankelly Creek on W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.2594496296","-12.7568273441","16897","Hypserpa decumbens","1583917","1972-07-01","1972-07-01","1347422","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.159387098","-26.0067361483","16897","Hypserpa decumbens","1587445","1970-05-12","1970-05-12","1445657","<UNNAMED>","Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.1861111111","-13.4713888889","16897","Hypserpa decumbens","1597985","1770-04-19","1990-01-01","1440197","<UNNAMED>","Archer Bend, Archer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.7511039456","-17.4151313336","16897","Hypserpa decumbens","1602472","1970-03-24","1970-03-24","1342877","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4760997865","-14.673476098","16897","Hypserpa decumbens","1603497","1988-09-30","1988-09-30","1449604","<UNNAMED>","Cook's Lookout, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.8927737171","-14.9401438041","16897","Hypserpa decumbens","1605499","1980-07-29","1980-07-29","1404383","<UNNAMED>","35K NW of Starke Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.25833333","-15.49166667","16897","Hypserpa decumbens","1612766","1969-05-16","1969-05-16","1418665","<UNNAMED>","Mt Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.44833333","-14.68","16897","Hypserpa decumbens","1613124","1988-09-26","1988-09-26","1449600","<UNNAMED>","Lizard Island Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.3427664535","-14.956809431","16897","Hypserpa decumbens","1614112","1986-08-30","1986-08-30","1407183","<UNNAMED>","Cape Flattery, Lake 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.4731312193","-25.7397063199","16897","Hypserpa decumbens","1619353","1988-01-20","1988-01-20","1446607","<UNNAMED>","State Forest 57, St Mary. Biggenden map, grid ref: 9346-470528.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.3427372769","-21.6734254446","16897","Hypserpa decumbens","1622357","1989-10-30","1989-10-30","1446149","<UNNAMED>","Middle Percy Island, Spur Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.1594356051","-15.0734725872","16897","Hypserpa decumbens","1637861","1770-04-19","1990-01-01","1405342","<UNNAMED>","Starcke Station Homestead to Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.8094478833","-18.856792442","16897","Hypserpa decumbens","1645972","1949-12-21","1949-12-21","1426524","<UNNAMED>","Kelly Windmill, Mt Fox near Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0927204314","-26.3900694817","16897","Hypserpa decumbens","1648770","1986-02-07","1986-02-07","1404452","<UNNAMED>","Noosa NP, Noosa C 500metres N of carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.99277429","-15.34014191","16897","Hypserpa decumbens","1650604","1990-07-19","1990-07-19","1430969","<UNNAMED>","3km W of Mount Rose, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.1761162963","-12.7234940108","16897","Hypserpa decumbens","1655604","1977-11-20","1977-11-20","1413100","<UNNAMED>","Garraway Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.10944768","-12.14016254","16897","Hypserpa decumbens","1660918","1974-09-14","1974-09-14","1514050","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.29277147","-18.34012501","16897","Hypserpa decumbens","1664846","1992-11-24","1992-11-24","1489857","<UNNAMED>","N of Nina Peak, Hinchinbrook Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.82803632","-18.20057003","16897","Hypserpa decumbens","1667846","1988-10-01","1988-10-31","1494409","<UNNAMED>","Alma Gap SF 756 22km NW of Cardwell; site 7; perimeter of site; AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.72628652","-17.62066039","16897","Hypserpa decumbens","1667860","1988-10-01","1988-10-31","1492066","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; perimeter of site; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2385861892","-15.4021128362","16897","Hypserpa decumbens","1668698","1993-11-19","1993-11-19","1503725","<UNNAMED>","Mount Milman western fall, 7.1km north north west of Cooktown, Hopevale Aboriginal Reserve, Cooktown 1:50 000 sheet 7967-108962 RF Site #98.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.5927825384","-10.7235031386","16897","Hypserpa decumbens","1669675","1995-05-06","1995-05-06","1496543","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.85945276","-11.64016526","16897","Hypserpa decumbens","1670994","1992-03-01","1992-03-01","1508601","<UNNAMED>","N of Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.0427537898","-21.9234319704","16897","Hypserpa decumbens","1672300","1992-08-14","1992-08-14","1472583","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.8761039456","-17.1234646669","16897","Hypserpa decumbens","1674881","1992-12-28","1992-12-28","1509057","<UNNAMED>","Foot of Malbon Thompson Range, Campbell Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2261035035","-15.8901385465","16897","Hypserpa decumbens","1681046","1989-12-02","1989-12-02","1512100","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on trackside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.7094372789","-17.2234646669","16897","Hypserpa decumbens","1681175","1979-01-17","1979-01-17","1464512","<UNNAMED>","SFR 310 Gillies logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.8594527614","-11.6234985906","16897","Hypserpa decumbens","1682262","1992-02-26","1992-02-26","1495546","<UNNAMED>","1.8km E of Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.8899417362","-17.5208805049","16897","Hypserpa decumbens","1687266","1988-10-01","1988-10-31","1489853","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; aite 10; centre plot 1; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.3094356051","-15.0068059205","16897","Hypserpa decumbens","1690882","1990-05-05","1990-05-05","1474295","<UNNAMED>","C 4.5K SSW of Cape Flattery township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.2261111086","-19.0067887889","16897","Hypserpa decumbens","1699670","1984-12-18","1984-12-18","1476173","<UNNAMED>","1K E of Paluma Village N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.9927742892","-15.2734752451","16897","Hypserpa decumbens","1701834","1989-11-30","1989-11-30","1465028","<UNNAMED>","4km west of Isabella Falls on Battle Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.3427664532","-14.9901427647","16897","Hypserpa decumbens","1703670","1975-04-15","1975-04-15","1465133","<UNNAMED>","Cape Flattery 53K NNE of Cooktown, Fourteen Mile beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.4562520698","-16.1244911238","16897","Hypserpa decumbens","1705743","1988-11-01","1988-11-30","1504673","<UNNAMED>","Noah Head 5.6km SSW Cape Tribulation beach; site 22; centre plot 1; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.8624438139","-25.7717430467","16897","Hypserpa decumbens","1706065","1995-07-26","1995-07-26","1494183","<UNNAMED>","Poona Creek just off Cooloola Rd Tuan SF (GPS 25 46 24 152 51 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.5260887121","-21.1901034418","16897","Hypserpa decumbens","1706418","1992-11-03","1992-11-03","1464713","<UNNAMED>","Eungella National Park, W of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.4372438586","-20.7150000061","16897","Hypserpa decumbens","1709229","1994-06-15","1994-06-15","1513473","<UNNAMED>","Crest of Clarke Range, State Forest 652 Cauley, c 15km SW of Bloomsbury. Map reference Urannah 8556-495085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.4131642518","-11.2308983564","16897","Hypserpa decumbens","1712684","1993-10-12","1993-10-12","1508786","<UNNAMED>","Jardine River National Park NP #26, 11km NNW of the Eliot Creek - Jardine River confluence, 38.1km south of Bamaga, RF Site #79, Vrilya Point 1:100 000 7375-541579.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.4731312193","-25.7397063199","16897","Hypserpa decumbens","1716528","1994-05-31","1994-05-31","1506324","<UNNAMED>","Feature Protection Area 58 (Myrtle Creek), State Forest 57 St Mary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.7170108931","-17.3305070354","16897","Hypserpa decumbens","1721315","1995-04-13","1995-04-13","1562432","<UNNAMED>","SW of extension of Gadaloff Road, Gadgarra State Forest; Grid Ref 8063-635832.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.29277147","-18.14012501","16897","Hypserpa decumbens","1721917","1997-12-04","1997-12-04","1544913","<UNNAMED>","North Brook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.8111376534","-17.325666047","16897","Hypserpa decumbens","1722193","1995-07-19","1995-07-19","1528298","<UNNAMED>","Ridge to Coronation Lookout; Grid Ref 8063-735838.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.4094393969","-16.2068038444","16897","Hypserpa decumbens","1726432","2003-12-05","2003-12-05","1541353","<UNNAMED>","Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.0017412477","-24.4414299299","16897","Hypserpa decumbens","1729532","2003-04-21","2003-04-21","1522375","<UNNAMED>","Fingerfield Rd Rules Beach - Private holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.00943271","-19.55678162","16897","Hypserpa decumbens","1734068","1996-12-15","1996-12-15","1573406","<UNNAMED>","E side of Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.6735725779","-17.2208728956","16897","Hypserpa decumbens","1735294","2000-07-06","2000-07-06","1574688","<UNNAMED>","State Forest 310, Gillies Range Mt Nomico.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.6261009762","-16.7234666716","16897","Hypserpa decumbens","1736677","1988-11-27","1988-11-27","1556049","<UNNAMED>","Top of central peak Mt Formartine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.7033261678","-17.4098535558","16897","Hypserpa decumbens","1739022","2003-12-09","2003-12-09","1563833","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.5752054298","-22.8629935539","16897","Hypserpa decumbens","1741084","1999-06-17","1999-06-17","1558336","<UNNAMED>","Shoalwater Bay, Mt Parnassus sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.2924937","-18.42262501","16897","Hypserpa decumbens","1757239","2000-12-08","2000-12-08","1538756","<UNNAMED>","Hinchinbrook Island, approx. 1km N of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.4653697111","-25.6918191577","16897","Hypserpa decumbens","1758530","2000-03-08","2000-03-08","1536378","<UNNAMED>","Mt Benarige, State Forest 58 St Mary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.9827742892","-15.2756974673","16897","Hypserpa decumbens","1779363","1999-04-17","1999-04-17","1571534","<UNNAMED>","10km along Battle Camp road, off Cooktown to Hopevale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.0261177101","-13.1234917678","16897","Hypserpa decumbens","1808668","2007-12-10","2007-12-10","1622869","<UNNAMED>","Wenlock River, Chuula outstation, Kaanju nation, Central Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
