"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.50945864","-18.94013193","14501","Hibiscus panduriformis","1548406","1969-08-12","1969-08-12","1352339","<UNNAMED>","Lyndhurst Station Homestead, 120 miles S of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.40943271","-19.67344829","14501","Hibiscus panduriformis","1560192","1974-04-06","1974-04-06","1388462","<UNNAMED>","3km E of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.52613107","-13.84016361","14501","Hibiscus panduriformis","1584802","1988-07-22","1988-07-22","1431167","<UNNAMED>","8km NW of Kenchermy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.79278781","-19.77345988","14501","Hibiscus panduriformis","1606294","1991-05-03","1991-05-03","1436733","<UNNAMED>","Smilers Bore, Fletchervale, 55km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.40943271","-19.57344829","14501","Hibiscus panduriformis","1659876","1992-01-30","1992-01-30","1486336","<UNNAMED>","Ayr, Burdekin Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0436536771","-18.6756822471","14501","Hibiscus panduriformis","1701984","1992-06-23","1992-06-23","1506460","<UNNAMED>","Reedybrook, grid ref: 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.4761447138","-15.7734929507","14501","Hibiscus panduriformis","1703627","1992-05-22","1992-05-22","1510957","<UNNAMED>","8.7km E of Crab Creek on track to Rutland Plains, Cape York Mapping Site 452 (KOW 19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4627148989","-17.9631107781","14501","Hibiscus panduriformis","1755485","1999-06-29","1999-06-29","1554390","<UNNAMED>","5.4km west of Paddys Spring on Springfield Stn, NE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.2525722914","-17.9176658481","14501","Hibiscus panduriformis","1776814","1999-06-10","1999-06-10","1532506","<UNNAMED>","Gregory River, SW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.43721771","-18.93031743","14501","Hibiscus panduriformis","1780907","2003-04-13","2003-04-13","1528903","<UNNAMED>","Maitland Downs - Upper Einasleigh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0547254681","-19.8140107222","14501","Hibiscus panduriformis","1800100","2006-04-27","2006-04-27","1639700","<UNNAMED>","Fletcher Ck, Gregory Development Road, 40km NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.44277778","-16.44666667","14501","Hibiscus panduriformis","1809666","2004-04-17","2004-04-17","1623209","<UNNAMED>","Creekline north of Drumduff Road and Mitchell River and 32km E of Highburn Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.28472222","-17.87472222","14501","Hibiscus panduriformis","1897271","2004-04-21","2004-04-21","1696228","<UNNAMED>","Kingfisher Camp on Bowthorn Station, 60km W of Doomadgee (Gulf site 298).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.54666667","-17.745","14501","Hibiscus panduriformis","1901392","2001-04-05","2001-04-05","1692507","<UNNAMED>","Burketown,behind Centrelink office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.69388889","-18.10888889","14501","Hibiscus panduriformis","1903342","2007-05-01","2007-05-01","1691615","<UNNAMED>","On Armraynald Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.41694444","-17.7425","14501","Hibiscus panduriformis","1906761","2004-04-22","2004-04-22","1703099","<UNNAMED>","Escott Camp, 14km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.8291666667","-16.5413888889","14501","Hibiscus panduriformis","1909921","2012-05-04","2012-05-04","1684255","<UNNAMED>","Wrotham Park 114.9km along Burke Development Road from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.2702777778","-18.0119444444","14501","Hibiscus panduriformis","1919953","2007-04-24","2007-04-24","1687518","<UNNAMED>","42km SW of Burketown on edge of road to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.93694444","-17.72916667","14501","Hibiscus panduriformis","1923224","2003-05-13","2003-05-13","1701722","<UNNAMED>","41km E of Burketown on Wernadinga station (Gulf site 264).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.4559438","-15.19469887","14501","Hibiscus panduriformis","1923476","2006-11-15","2006-11-15","1687228","<UNNAMED>","Within a series of in-flow channels into Betts Lagoon near access road to Browns Creek, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4402986667","-20.0151327666","14501","Hibiscus panduriformis","1924939","1992-09-01","1992-09-01","1708051","<UNNAMED>","8km NW of Myola HS (GPS 20 01 00 145 26 21) (site GBW - swamp).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.50117178","-20.49847772","14501","Hibiscus panduriformis","1962729","1954-04-20","1954-04-20","1721411","<UNNAMED>","Dalgonally Stn, ca. 96km NNW of Julia Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.875","-17.775","14501","Hibiscus panduriformis","2056642","1975-09-04","1975-09-04","1778247","<UNNAMED>","32km WSW of Normanton of Burketown Road (near Magowra Homestead).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
