"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.41773653","-28.08173386","10693","Gazania rigens","1664599","1997-01-30","1997-01-30","1472799","<UNNAMED>","Gold Coast, Miami Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.49273653","-28.1400672","10693","Gazania rigens","1668338","1996-06-16","1996-06-16","1502099","<UNNAMED>","Currumbin Beach Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.14272375","-26.72340307","10693","Gazania rigens","1723298","1999-06-27","1999-06-27","1558047","<UNNAMED>","Warana Beach N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1427237537","-26.7900697321","10693","Gazania rigens","1725605","1999-08-05","1999-08-05","1574057","<UNNAMED>","Moffat Head, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.35132197","-27.63176909","10693","Gazania rigens","1729448","2003-08-20","2003-08-20","1547944","<UNNAMED>","Moreton Bay, Karragarra Island, Esplanade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4760550187","-24.8234154789","10693","Gazania rigens","1731570","2003-03-03","2003-03-03","1576583","<UNNAMED>","Bargara, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1137913511","-27.0852968124","10693","Gazania rigens","1733880","2001-04-14","2001-04-14","1562004","<UNNAMED>","Godwin Beach, Deception Bay, E of Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.75357333","-27.58423842","10693","Gazania rigens","1737814","2003-08-21","2003-08-21","1556434","<UNNAMED>","Bremer River, Ferguson St, North Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.25384482","-23.83369907","10693","Gazania rigens","1745740","2004-10-11","2004-10-11","1567072","<UNNAMED>","Victoria Park, Auckland Hill Lookout, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1352777778","-26.7055555556","10693","Gazania rigens","1750287","1998-09-29","1998-09-29","1570901","<UNNAMED>","Buddina Beach, Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1427237537","-26.8067363987","10693","Gazania rigens","1752457","1998-08-02","1998-08-02","1543285","<UNNAMED>","Golden Beach, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.37606098","-27.17340268","10693","Gazania rigens","1757125","2003-09-22","2003-09-22","1542566","<UNNAMED>","N of Tangalooma Resort, fishing club, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.44384764","-28.06062275","10693","Gazania rigens","1761563","2003-06-11","2003-06-11","1529077","<UNNAMED>","Marine Parade, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.79246425","-23.32814458","10693","Gazania rigens","1770515","2004-12-01","2004-12-01","1555567","<UNNAMED>","Livingstone Shire, Keppel Sands, Schofield Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.12605709","-26.69006973","10693","Gazania rigens","1773224","1979-02-22","1979-02-22","1570241","<UNNAMED>","Buddina Beach, Sunshine Coast, Site 13-14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.5305001","-27.47672916","10693","Gazania rigens","1792541","2005-11-30","2005-11-30","1597807","<UNNAMED>","North Stradbroke Island, Point Lookout, Cylinder Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0933333333","-26.5344444444","10693","Gazania rigens","1966001","1978-11-13","1978-11-13","1723610","<UNNAMED>","Coolum Beach, 300 miles S of junction of Yandina Road on main road to Maroochydore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.1936111111","-21.18","10693","Gazania rigens","1966012","1994-09-24","1994-09-24","1723563","<UNNAMED>","Illawong Beach Ocean Resort, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0963888889","-26.5402777778","10693","Gazania rigens","1979841","1978-11-13","1978-11-13","1732960","<UNNAMED>","Coolum Beach, between Yandina Rd and Point Arkwright, ca 130km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
