"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","16519","Parsonsia eucalyptophylla","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.8843874468","-26.4093306556","16519","Parsonsia eucalyptophylla","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","151.2559515772","-26.3073842582","16519","Parsonsia eucalyptophylla","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"3","150.801072541","-22.831755328","16519","Parsonsia eucalyptophylla","28986","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.167735836","-23.63175469","16519","Parsonsia eucalyptophylla","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","149.002209955","-23.715093887","16519","Parsonsia eucalyptophylla","29229","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.834417308","-25.665086494","16519","Parsonsia eucalyptophylla","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.301066557","-23.748421366","16519","Parsonsia eucalyptophylla","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.051081754","-25.715086131","16519","Parsonsia eucalyptophylla","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","149.684422105","-22.631759958","16519","Parsonsia eucalyptophylla","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","148.517768672","-23.515100593","16519","Parsonsia eucalyptophylla","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.167735708","-23.665088607","16519","Parsonsia eucalyptophylla","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.1835856833","-24.6825832936","16519","Parsonsia eucalyptophylla","459332","1999-09-12","","453078","INCIDENTAL","Uncle Tom's RD, S.E. Moura, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"13","149.6061670517","-26.4641406853","16519","Parsonsia eucalyptophylla","902187","2002-11-06","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","148.055809746","-26.0971355823","16519","Parsonsia eucalyptophylla","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","147.407507522","-26.146628331","16519","Parsonsia eucalyptophylla","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","148.365256737","-26.136392737","16519","Parsonsia eucalyptophylla","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","148.0351792712","-26.1173832006","16519","Parsonsia eucalyptophylla","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","149.6118152848","-26.3736119711","16519","Parsonsia eucalyptophylla","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","147.2234393465","-26.3276934594","16519","Parsonsia eucalyptophylla","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","147.2159607038","-26.2012202638","16519","Parsonsia eucalyptophylla","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","148.4092501951","-25.7382494132","16519","Parsonsia eucalyptophylla","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","148.3471571317","-25.7965475123","16519","Parsonsia eucalyptophylla","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","148.5584938644","-26.4846950512","16519","Parsonsia eucalyptophylla","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","152.037572051","-27.3881924829","16519","Parsonsia eucalyptophylla","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"25","149.705364","-27.28859","16519","Parsonsia eucalyptophylla","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"26","152.2691","-24.8288","16519","Parsonsia eucalyptophylla","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"27","148.2941782887","-25.7662069184","16519","Parsonsia eucalyptophylla","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.402470004","-26.262584579","16519","Parsonsia eucalyptophylla","28367","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","149.836643216","-22.740092905","16519","Parsonsia eucalyptophylla","28374","1997-07-23","1997-07-23","11370","ACQ STOOVF3","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. Hill to north of Sites VF1 & 2.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","148.7511273069","-26.5817646975","16519","Parsonsia eucalyptophylla","1513416","1964-07-01","1964-07-31","1376660","<UNNAMED>","'Sunnymead', Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.0927996533","-24.8734391757","16519","Parsonsia eucalyptophylla","1513418","1966-07-01","1966-07-31","1390503","<UNNAMED>","Nogoa River, 10 miles E of Mt Playfair, 90 miles SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.2094221703","-22.5567657701","16519","Parsonsia eucalyptophylla","1513783","1976-10-13","1976-10-13","1396720","<UNNAMED>","Sarina-Marlborough Road, near Barmount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.58453343","-28.4151253","16519","Parsonsia eucalyptophylla","1528064","1967-08-01","1967-08-31","1372439","<UNNAMED>","On 'Tarko', ca. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7261861368","-28.1567828996","16519","Parsonsia eucalyptophylla","1529536","1977-05-15","1977-05-15","1368881","<UNNAMED>","Warlus III. Sand-dune behind shearers quarters, Burrenbilla Station, 10km SSE of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.6260852311","-27.3900806389","16519","Parsonsia eucalyptophylla","1533103","1974-06-26","1974-06-26","1376656","<UNNAMED>","Oakey-Jondaryan road, ca. 4.8km from Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.4178222961","-28.5817672322","16519","Parsonsia eucalyptophylla","1533138","1936-03-04","1936-03-04","1365400","<UNNAMED>","Noondoo near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.3927996533","-24.8401058424","16519","Parsonsia eucalyptophylla","1533417","1966-07-01","1966-07-31","1375220","<UNNAMED>","Near Mt Mooloolong, Carnarvon Range, SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.08442001","-28.24840788","16519","Parsonsia eucalyptophylla","1533441","1875-12-01","1875-12-31","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.5175","-27.5619444444","16519","Parsonsia eucalyptophylla","1539948","1963-04-07","1963-04-07","1390501","<UNNAMED>","Property of A.R. Fletcher, Mt Russell, 16 miles SW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.7510865083","-22.5817605156","16519","Parsonsia eucalyptophylla","1547494","1943-09-21","1943-09-21","1371441","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.2511699359","-27.2484446272","16519","Parsonsia eucalyptophylla","1547534","1962-03-28","1962-03-28","1372588","<UNNAMED>","Property of A. Murray, Calabah, 75 miles SW of Charleville, Boatman Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.0844832287","-28.4151009032","16519","Parsonsia eucalyptophylla","1547535","1952-03-12","1952-03-12","1396407","<UNNAMED>","Dirranbandi-Bollon Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.226088837","-22.5400991035","16519","Parsonsia eucalyptophylla","1547536","1973-09-01","1973-09-01","1390502","<UNNAMED>","Near Yatton Creek on Sarina-Marlborough Road, ca. 93km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.25111963","-26.5817622","16519","Parsonsia eucalyptophylla","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.5844086952","-23.4150890282","16519","Parsonsia eucalyptophylla","1566953","1943-09-23","1943-09-23","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.58441984","-22.74842718","16519","Parsonsia eucalyptophylla","1567199","1770-04-19","2000-11-07","1383370","<UNNAMED>","Tooloombah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.1427735931","-23.7234342875","16519","Parsonsia eucalyptophylla","1569571","1920-03-01","1920-03-31","1374998","<UNNAMED>","Gindie State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.7511218232","-27.9150911492","16519","Parsonsia eucalyptophylla","1572959","1961-03-12","1961-03-12","1372587","<UNNAMED>","'Woodlands', 5 miles SE of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.08446791","-26.58176764","16519","Parsonsia eucalyptophylla","1579514","1968-05-16","1968-05-16","1354961","<UNNAMED>","Warren Point Station Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.1497222222","-26.785","16519","Parsonsia eucalyptophylla","1579517","1960-01-11","1960-01-11","1376659","<UNNAMED>","1.5 miles E of Jandowae, on the road to Bell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.50112182","-27.49842448","16519","Parsonsia eucalyptophylla","1582533","1960-05-21","1960-05-21","1377895","<UNNAMED>","SE of Surat, Thomby Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.2679664351","-26.278312035","16519","Parsonsia eucalyptophylla","1592573","1982-12-19","1982-12-19","1456106","<UNNAMED>","2km N of Boondooma, Wondai Shire. Boondooma map, grid ref: 9145-269921.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.7760889492","-23.7900884608","16519","Parsonsia eucalyptophylla","1593038","1984-11-20","1984-11-20","1403352","<UNNAMED>","Duaringa Shire, near Dawson River, about 13km SE of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.1261452795","-26.4234391642","16519","Parsonsia eucalyptophylla","1601575","1936-03-31","1936-03-31","1455763","<UNNAMED>","Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.0844145236","-22.9150906153","16519","Parsonsia eucalyptophylla","1605185","1988-12-20","1988-12-20","1458482","<UNNAMED>","Roadside, highway 22km S of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.0094896272","-27.3234385774","16519","Parsonsia eucalyptophylla","1605556","1957-10-31","1957-10-31","1428209","<UNNAMED>","Dundee Station, SE of Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.2510931447","-27.0817503741","16519","Parsonsia eucalyptophylla","1607394","1984-03-01","1984-03-01","1447013","<UNNAMED>","Highland Plains, 20km N of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.6594294218","-26.6567535882","16519","Parsonsia eucalyptophylla","1609945","1979-02-14","1979-02-14","1435876","<UNNAMED>","'Allinga', property of Miss G. Lithgow, about 8km NW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.8941666667","-26.3988888889","16519","Parsonsia eucalyptophylla","1610928","1990-04-28","1990-04-28","1399078","<UNNAMED>","Ooline Scrub, State Forest 164, Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.1927756536","-27.3400892355","16519","Parsonsia eucalyptophylla","1612307","1962-09-23","1962-09-23","1433516","<UNNAMED>","The Gums, via Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.9427294109","-24.990084867","16519","Parsonsia eucalyptophylla","1612505","1988-11-21","1988-11-21","1401712","<UNNAMED>","On Gin Gin Station, about 2km NW of Gin Gin, Kolan Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.0129647553","-26.023172119","16519","Parsonsia eucalyptophylla","1628455","1982-01-04","1982-01-04","1427687","<UNNAMED>","4km NE of Monogorilby. Boondooma map, grid ref: 9145-010200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.75944951","-21.47344428","16519","Parsonsia eucalyptophylla","1636546","1990-05-23","1990-05-23","1416573","<UNNAMED>","15km N of Belyando Star Roadhouse, along Gregory Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.0844996392","-25.2484517636","16519","Parsonsia eucalyptophylla","1637636","1984-12-12","1984-12-12","1424156","<UNNAMED>","100km NE of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.9178302916","-27.2484416906","16519","Parsonsia eucalyptophylla","1648431","1952-05-01","1952-05-01","1434563","<UNNAMED>","Boatman station, about 120km SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.75113745","-26.41510385","16519","Parsonsia eucalyptophylla","1649453","1949-05-25","1949-05-25","1426416","<UNNAMED>","About 21 miles W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.1722222222","-26.5369444444","16519","Parsonsia eucalyptophylla","1652585","1979-12-01","1979-12-31","1416021","<UNNAMED>","3 miles E Darr Creek Post Office on back road near Dingo Fence, on Chinchilla to Wondai road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.0594996392","-25.1734517636","16519","Parsonsia eucalyptophylla","1654798","1984-09-23","1984-09-23","1457445","<UNNAMED>","Ca. 6km WNW of Listowel Valley homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.7760852311","-27.2900806389","16519","Parsonsia eucalyptophylla","1659575","1992-12-16","1992-12-16","1493158","<UNNAMED>","Noller's Hill, Highland Plains, roadside N of Portion 3767, Parish of King, Rosalie Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.6927518978","-27.3067473055","16519","Parsonsia eucalyptophylla","1685819","1992-12-23","1992-12-23","1463910","<UNNAMED>","Acland area, opposite Portion 3875 Watts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.3511129926","-29.0089690335","16519","Parsonsia eucalyptophylla","1690176","1994-02-10","1994-02-10","1500855","<UNNAMED>","The Pinnacle, Glenlyon Dam-Pinnacle Road; (GPS 29 00 38 151 21 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.7363939587","-21.438166505","16519","Parsonsia eucalyptophylla","1697210","1992-04-07","1992-04-07","1471771","<UNNAMED>","Plot 53. 8.5km SW of Mt Hope HS. (GPS 21 26 23 146 44 07)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.63452391","-23.37039367","16519","Parsonsia eucalyptophylla","1702886","1993-02-05","1993-02-05","1501630","<UNNAMED>","'Cooroorah', grid ref. 8651-669143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.1761449216","-27.9734339822","16519","Parsonsia eucalyptophylla","1707759","1983-10-15","1983-10-15","1487328","<UNNAMED>","34.8km from St George towards Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.417831868","-28.0817737784","16519","Parsonsia eucalyptophylla","1710880","1941-04-02","1941-04-02","1368765","<UNNAMED>","Near Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.0844786128","-26.4151058309","16519","Parsonsia eucalyptophylla","1711560","1996-01-17","1996-01-17","1496954","<UNNAMED>","Tregole National Park day-use area (approx 10km S of Morven).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.1480527887","-28.6559141141","16519","Parsonsia eucalyptophylla","1712371","1994-11-30","1994-11-30","1484377","<UNNAMED>","SF 120 n boundary, C.0.5km E of Texas-Inglewood Road (GPS 28 39 27 151 08 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.82550434","-24.25480788","16519","Parsonsia eucalyptophylla","1716195","1995-10-27","1995-10-27","1506268","<UNNAMED>","Ca 3km WSW of Seventeen Seventy Camp nr turnoff to Eurimbula NP (GPS 24 23 00 151 49 28) (site 342).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.0230802847","-19.9015228381","16519","Parsonsia eucalyptophylla","1719984","2000-11-01","2000-11-01","1554593","<UNNAMED>","Maiden Springs Station, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.562742511","-24.8903603283","16519","Parsonsia eucalyptophylla","1727809","2002-10-19","2002-10-19","1567887","<UNNAMED>","SF 219 Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.5760956299","-28.2234113879","16519","Parsonsia eucalyptophylla","1747311","1972-03-09","1972-03-09","1392423","<UNNAMED>","Karara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.6608391446","-27.2028695697","16519","Parsonsia eucalyptophylla","1749025","1997-02-19","1997-02-19","1547460","<UNNAMED>","Myall Park, near lake (GPS 27 12 16 149 39 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.1375085182","-26.7775955314","16519","Parsonsia eucalyptophylla","1754892","2003-12-19","2003-12-19","1523063","<UNNAMED>","Wallumbilla South Road, c. 24km S of junction with Warrego Highway, S of Wallumbilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.4503336843","-22.3061920027","16519","Parsonsia eucalyptophylla","1756170","1999-02-25","1999-02-25","1572067","<UNNAMED>","Shoalwater Bay, Townshend Island Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.0491487003","-27.3998059297","16519","Parsonsia eucalyptophylla","1772080","2002-12-31","2002-12-31","1531685","<UNNAMED>","Stretchworth SF 155, S of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.776070709","-25.9400825727","16519","Parsonsia eucalyptophylla","1779106","1770-04-19","2004-10-05","1546317","<UNNAMED>","Bonimba Property, Barambah Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.08954964","-25.25206843","16519","Parsonsia eucalyptophylla","1780193","1989-04-01","1989-04-30","1550710","<UNNAMED>","'Lisburne', on or immediately ESE of the isolated mesa immediately to the W of 'One Stone Hill', Gray Range between Adavale and Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.3427186821","-26.7862245467","16519","Parsonsia eucalyptophylla","1792164","2013-03-19","2013-03-19","1634891","<UNNAMED>","Mahen State Forest, north of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.3239722222","-28.8094444444","16519","Parsonsia eucalyptophylla","1798355","2013-09-19","2013-09-19","1631607","<UNNAMED>","Arcot State Forest (SF182), NE of Silver Spur.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.0366666667","-26.5216666667","16519","Parsonsia eucalyptophylla","1798949","2008-12-05","2008-12-05","1621972","<UNNAMED>","Manumbar- Wansbeck Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.90502634","-26.07510385","16519","Parsonsia eucalyptophylla","1831318","2007-11-21","2007-11-21","1630661","<UNNAMED>","Adjacent to 'Havelock' Homestead, c. 53km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.7241666667","-21.4433333333","16519","Parsonsia eucalyptophylla","1832207","2003-07-22","2003-07-22","1581942","<UNNAMED>","Blackwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.7319134047","-25.5226413615","16519","Parsonsia eucalyptophylla","1832213","2003-08-31","2003-08-31","1581944","<UNNAMED>","Lonesome Section Expedition National Park. On the flats near front gate and grid.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.9742503013","-27.9737350407","16519","Parsonsia eucalyptophylla","1832845","2006-08-29","2006-08-29","1616031","<UNNAMED>","'Penaroo', c. 20km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.6916783078","-26.2484314628","16519","Parsonsia eucalyptophylla","1837799","2004-02-01","2004-02-01","1637336","<UNNAMED>","'Six Mile', at SW corner of Pine Paddock, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.60533029","-27.04510836","16519","Parsonsia eucalyptophylla","1839543","2007-11-12","2007-11-12","1627242","<UNNAMED>","'Calabah' (northern boundary), c. 70km S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.8682977355","-26.1561932456","16519","Parsonsia eucalyptophylla","1840129","2008-11-05","2008-11-05","1628874","<UNNAMED>","Byee road, 4km NNE of Byee, 11km NW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.6430611247","-28.2147398388","16519","Parsonsia eucalyptophylla","1841934","2009-08-20","2009-08-20","1584843","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.2839170272","-24.8596104753","16519","Parsonsia eucalyptophylla","1845742","2008-08-29","2008-08-29","1586497","<UNNAMED>","The Bat Cave, South East of Salvator Rosa camp ground, along fire trail, Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.39219336","-23.25620065","16519","Parsonsia eucalyptophylla","1847286","2003-03-13","2003-03-13","1623788","<UNNAMED>","Long Island Environment Reserve, 16km NW of Rockhampton, on yards 200m W of carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
