"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.069461","-14.975462","12563","Stylidium schizanthum","2006556","2019-08-13","2019-08-13","1737725","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.384397783","-23.948420975","12563","Stylidium schizanthum","29036","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.351080277","-26.098418081","12563","Stylidium schizanthum","29305","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.30107947","-25.898418306","12563","Stylidium schizanthum","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.9010556","-24.248415789","12563","Stylidium schizanthum","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.0764517307","-26.7099481932","12563","Stylidium schizanthum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.061326735","-25.572018963","12563","Stylidium schizanthum","29817","1996-07-09","1996-07-09","12510","NP_ GREA021","Great Sandy NP: site 21, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","142.5844813472","-18.7484760271","12563","Stylidium schizanthum","1510094","1954-07-18","1954-07-18","1358088","<UNNAMED>","12 miles N of Esmeralda Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5927938595","-14.8568203903","12563","Stylidium schizanthum","1514981","1968-06-19","1968-06-19","1370277","<UNNAMED>","Ca. 60 miles W of Musgrave Telegraph Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.9177913406","-12.7485002944","12563","Stylidium schizanthum","1516260","1901-06-01","1901-06-30","1341009","<UNNAMED>","Weipa, Embley River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.225","-10.575","12563","Stylidium schizanthum","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4427886437","-14.6068180522","12563","Stylidium schizanthum","1522504","1965-08-01","1965-08-31","1339775","<UNNAMED>","Kennedy Rd, 15 miles N of Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.7019548123","-13.4309942007","12563","Stylidium schizanthum","1527935","1948-07-30","1948-07-30","1392976","<UNNAMED>","Archer River, Wenlock-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1094356051","-15.2568059205","12563","Stylidium schizanthum","1529301","1970-09-03","1970-09-03","1339776","<UNNAMED>","4 miles N of Hope Vale Mission, McIvor R. Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.22612082","-10.54017154","12563","Stylidium schizanthum","1585958","1974-07-04","1974-07-04","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4177762472","-14.4151488132","12563","Stylidium schizanthum","1587325","1984-06-17","1984-06-17","1448957","<UNNAMED>","33km from Wakooka on the track to Bathurst Bay and Cape Melville National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.6927838246","-14.5568154682","12563","Stylidium schizanthum","1592298","1978-08-16","1978-08-16","1432181","<UNNAMED>","23km NE of 'Violet Vale' h.s.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.7261208395","-12.8401630316","12563","Stylidium schizanthum","1600809","1979-09-12","1979-09-12","1418062","<UNNAMED>","Rocky Creek, approx. 52km S of Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.41778749","-10.74850488","12563","Stylidium schizanthum","1612808","1948-05-01","1948-05-01","1406050","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.64278699","-12.47349729","12563","Stylidium schizanthum","1613543","1978-08-22","1978-08-22","1455768","<UNNAMED>","Along Kennedy Road, c. 2km S of Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.7927875062","-12.6568296982","12563","Stylidium schizanthum","1614060","1988-07-05","1988-07-05","1460709","<UNNAMED>","Wenlock River Crossing, Telecom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0844356051","-15.2484725872","12563","Stylidium schizanthum","1615036","1982-10-01","1982-10-31","1403986","<UNNAMED>","Near Hopevale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.3261231456","-12.1568331042","12563","Stylidium schizanthum","1618278","1983-08-10","1983-08-10","1434215","<UNNAMED>","1.8km N of the track from Agnew to Bertihaugh at the old crossing of the Ducie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.326120822","-10.9735048774","12563","Stylidium schizanthum","1623799","1985-09-01","1985-09-01","1448960","<UNNAMED>","Cowal Creek crossing on the Bamaga to Mutee Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.5844692148","-14.7484928066","12563","Stylidium schizanthum","1645200","1980-04-26","1980-04-26","1409109","<UNNAMED>","Shell grit ridge some 2km from coast of Edward River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.1544444444","-12.4975","12563","Stylidium schizanthum","1653451","1989-06-22","1989-06-22","1428452","<UNNAMED>","29.3km E by road of Maloneys Springs, 69.3km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.0261162963","-12.9068273441","12563","Stylidium schizanthum","1653738","1982-06-26","1982-06-26","1416429","<UNNAMED>","Falls Creek on Kennedy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.5761480139","-18.8568093604","12563","Stylidium schizanthum","1655173","1954-07-19","1954-07-19","1407758","<UNNAMED>","'Esmeralda' about SSE of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.3594544156","-11.1401699374","12563","Stylidium schizanthum","1658214","1985-08-31","1985-08-31","1421769","<UNNAMED>","Ca. 0.5km N of the Jardine River at the telegraph line crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.6761155252","-14.4401508792","12563","Stylidium schizanthum","1659600","1993-06-16","1993-06-16","1489397","<UNNAMED>","6km N of Lilyvale on the track to Running Creek. Cape York mapping site 785 (ROK 12).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.215","-12.7352777778","12563","Stylidium schizanthum","1668888","1991-07-16","1991-07-16","1487738","<UNNAMED>","2km N of Mt Tozer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.942788146","-13.0901608674","12563","Stylidium schizanthum","1683700","1948-07-26","1948-07-26","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.0094550234","-11.8901683434","12563","Stylidium schizanthum","1690083","1994-05-01","1994-05-31","1495916","<UNNAMED>","Between Skardon River and Namaleta Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.1594496296","-12.5568273441","12563","Stylidium schizanthum","1704867","1991-08-08","1991-08-08","1496478","<UNNAMED>","Pascoe River at Wattle Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.5261125464","-13.8901539398","12563","Stylidium schizanthum","1709190","1993-07-15","1993-07-15","1494456","<UNNAMED>","3km NNE of Massy Creek Crossing, Silver Plains Station, Eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.3094496296","-12.8734940108","12563","Stylidium schizanthum","1710510","1991-07-08","1991-07-08","1489500","<UNNAMED>","11.5km S of Airport turnoff off the Lockhart River Road, on road to the Old Lockhart Mission site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.1094550234","-11.50683501","12563","Stylidium schizanthum","1713186","1993-04-18","1993-04-18","1514377","<UNNAMED>","Ca. 5km ENE of the mouth of MacDonald River, ca. 68km WNW of Heathlands. Cape York Mapping Site 670 (HEL 32).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.5927838246","-14.9734821349","12563","Stylidium schizanthum","1718687","1989-06-02","1989-06-02","1465331","<UNNAMED>","9.7km N of the Morehead River. Cape York mapping site 16 (DIX 15).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.5744562499","-18.2051331056","12563","Stylidium schizanthum","1723078","1998-07-30","1998-07-30","1562878","<UNNAMED>","One Hundred Mile Swamp, Undara Resort, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.5536452861","-18.4684777941","12563","Stylidium schizanthum","1723079","1998-07-03","1998-07-03","1525075","<UNNAMED>","Richmond-Croydon Road, 47.9km N of 'Esmeralda'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.0197109","-14.8284761","12563","Stylidium schizanthum","1723696","1998-07-21","1998-07-21","1555426","<UNNAMED>","NORTH OF STARCKE N OF COOKTOWN.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.492507778","-13.5209891699","12563","Stylidium schizanthum","1724850","1998-06-25","1998-06-25","1572846","<UNNAMED>","Northern side of Nesbit River, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.1538966669","-13.8276558366","12563","Stylidium schizanthum","1726322","1999-07-12","1999-07-12","1562765","<UNNAMED>","N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.68888483","-14.61069936","12563","Stylidium schizanthum","1728230","1998-07-21","1998-07-21","1572741","<UNNAMED>","20.5km S of Wakooka, north of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.0072233829","-15.2934776681","12563","Stylidium schizanthum","1738016","1998-07-07","1998-07-07","1562506","<UNNAMED>","Lily Creek, 18.1km SE of Hann River, on Laura-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.0094496296","-12.8901606775","12563","Stylidium schizanthum","1746604","1948-07-24","1948-07-24","1566297","<UNNAMED>","Pascoe River, crossing of Iron Range - Wenlock Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.2925093121","-14.2604314463","12563","Stylidium schizanthum","1769576","1998-07-09","1998-07-09","1572881","<UNNAMED>","42km S of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.90473259","-13.12627198","12563","Stylidium schizanthum","1780847","1998-07-12","1998-07-12","1569249","<UNNAMED>","20.4KM FROM PENINSULA DEVELOPMENT ROAD TOWARDS IRON RANGE.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.4424984694","-14.2868154798","12563","Stylidium schizanthum","1783081","1998-07-19","1998-07-19","1540860","<UNNAMED>","Smuggler's Track, Cape Melville NP, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.2719456971","-14.5907016708","12563","Stylidium schizanthum","1783082","1998-07-18","1998-07-18","1536505","<UNNAMED>","2.8km N of 'Old Kalpowar', north of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.97973259","-13.44738309","12563","Stylidium schizanthum","1791573","2007-09-18","2007-09-18","1612809","<UNNAMED>","Beside the Archer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.8325092134","-12.3865528471","12563","Stylidium schizanthum","1799150","2007-06-17","2007-06-17","1613302","<UNNAMED>","Olive River Environmental Reserve, about 1.5km NNE of 'Bromley' Homestead on abandoned track to Olive River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.02083993","-13.12099177","12563","Stylidium schizanthum","1806377","2006-07-17","2006-07-17","1637280","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.0075002459","-13.3265007445","12563","Stylidium schizanthum","1813962","2014-04-29","2014-04-29","1604795","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.85667588","-12.42599729","12563","Stylidium schizanthum","1825838","2007-06-18","2007-06-18","1590032","<UNNAMED>","Olive River Environmental Reserve, 5km E by road of 'Bromley' Homestead, 45km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.74290939","-14.43867923","12563","Stylidium schizanthum","1833196","2010-07-11","2010-07-11","1630058","<UNNAMED>","10km North East of Lilyvale Homestead off track to the beach shack in Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.82028382","-14.65875991","12563","Stylidium schizanthum","1836830","2011-06-20","2011-06-20","1621680","<UNNAMED>","3.0km along Marina Plains road from Lakefield N.P. boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.8683416503","-11.9184985906","12563","Stylidium schizanthum","1854306","2008-06-14","2008-06-14","1605518","<UNNAMED>","1km NE of Middle Peak, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.6637777778","-14.8306388889","12563","Stylidium schizanthum","1856581","2012-07-14","2012-07-14","1654801","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.58444444","-14.835","12563","Stylidium schizanthum","1857370","2014-08-02","2014-08-02","1661860","<UNNAMED>","43km east of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.9649722222","-15.4061111111","12563","Stylidium schizanthum","1859935","2012-07-28","2012-07-28","1655465","<UNNAMED>","Wulpan Station 2km Northeast of Oriners outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.4122222222","-14.8972222222","12563","Stylidium schizanthum","1861625","2014-07-31","2014-07-31","1656039","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL), 21km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.5252777778","-14.7605555556","12563","Stylidium schizanthum","1863000","2013-07-31","2013-07-31","1659973","<UNNAMED>","3.1km by road E of Musgrave towards Marina Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.3308333333","-10.9683333333","12563","Stylidium schizanthum","1864639","2008-08-04","2008-08-04","1656462","<UNNAMED>","Near Cowal Creek on Mutee Head road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.7271111111","-12.6466388889","12563","Stylidium schizanthum","1865945","2013-05-20","2013-05-20","1651904","<UNNAMED>","4km W of Bamaga Rd on Frenchman's Track, E of Batavia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.6739972222","-12.1813888889","12563","Stylidium schizanthum","1868666","2012-05-26","2012-05-26","1662430","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.9410277778","-13.0998611111","12563","Stylidium schizanthum","1870625","2004-07-17","2004-07-17","1662029","<UNNAMED>","Nanthangi Lagoon, Chuula Lagoon, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.6638888889","-14.6758333333","12563","Stylidium schizanthum","1871228","2013-07-31","2013-07-31","1659968","<UNNAMED>","5.8km along Lilyvale Road from junction with Marina Plains-Musgrove Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.36916667","-10.98027778","12563","Stylidium schizanthum","1872670","2008-08-03","2008-08-03","1652500","<UNNAMED>","1.5km S of Mutee Head road along main Southern Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.025","-13.1666666667","12563","Stylidium schizanthum","1875201","2013-10-04","2013-10-04","1651835","<UNNAMED>","Orchid Creek Station, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.5044444444","-14.7755555556","12563","Stylidium schizanthum","1876666","2010-11-08","2010-11-08","1643100","<UNNAMED>","Musgrave roadhouse edge of airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.3680555556","-11.1041666667","12563","Stylidium schizanthum","1876675","2008-08-06","2008-08-06","1652498","<UNNAMED>","Sanamere Lagoon catchment, S of new road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.3325","-10.9688888889","12563","Stylidium schizanthum","1876689","2008-08-04","2008-08-04","1648801","<UNNAMED>","Near Cowal Creek on Mutee Head road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.3875","-11.02861111","12563","Stylidium schizanthum","1876997","2008-08-02","2008-08-02","1648889","<UNNAMED>","Off track into Jackey Jackey Creek Campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.3733333333","-11.0869444444","12563","Stylidium schizanthum","1877094","2008-08-02","2008-08-02","1653274","<UNNAMED>","Cowal Creek area, N of Sanamere Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.45166667","-14.33694444","12563","Stylidium schizanthum","1893894","2006-10-24","2006-10-24","1684048","<UNNAMED>","Cape Melville National Park, 31.0km by road north of Wakooka Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.04990278","-12.79717222","12563","Stylidium schizanthum","1895760","2006-08-11","2006-08-11","1682107","<UNNAMED>","Canoe Creek, beside the Lockhart River Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.1825","-15.46194444","12563","Stylidium schizanthum","1896155","2010-09-02","2010-09-02","1680011","<UNNAMED>","C. 500m East of Emu Lagoon, Errk Oykangand N.P. (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.7975","-14.6794444444","12563","Stylidium schizanthum","1896475","2011-07-20","2011-07-20","1704069","<UNNAMED>","Lakefield N.P., western boundary 35km along Marina Plains Rd from Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.55944444","-14.94805556","12563","Stylidium schizanthum","1897728","2006-08-12","2006-08-12","1689942","<UNNAMED>","3.6km by road N of Artemis turnoff, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.17444444","-15.46166667","12563","Stylidium schizanthum","1898761","2010-06-08","2010-06-08","1705794","<UNNAMED>","Rock Hole near Emu Lagoon, Errk Oykangand N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.10055556","-15.25222222","12563","Stylidium schizanthum","1899075","2006-07-04","2006-07-04","1681714","<UNNAMED>","6.4km by road from junction with Hopevale - Cooktown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.19","-13.185","12563","Stylidium schizanthum","1899196","2014-05-01","2014-05-01","1700807","<UNNAMED>","Orchid Creek Stn, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.3891666667","-15.2077777778","12563","Stylidium schizanthum","1900654","2010-07-01","2010-07-01","1706205","<UNNAMED>","40.0km by road south of Lakefield Ranger Station, Lakefield N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.43694444","-17.94888889","12563","Stylidium schizanthum","1902030","2001-05-14","2001-05-14","1700088","<UNNAMED>","44.5km NE of Croydon (Gulf Site 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.4825","-17.29472222","12563","Stylidium schizanthum","1903552","2001-07-12","2001-07-12","1678547","<UNNAMED>","63.6km E of Miranda Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.0474477467","-12.6149296926","12563","Stylidium schizanthum","1904066","2013-05-08","2013-05-08","1698152","<UNNAMED>","Peppen Creek crossing NE of East Weipa mining lease, ca. 28km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.5119416667","-14.8108833333","12563","Stylidium schizanthum","1904804","2006-06-17","2006-06-17","1688780","<UNNAMED>","South East of Musgrave beside the Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.8719444444","-14.6280555556","12563","Stylidium schizanthum","1904863","2011-08-31","2011-08-31","1697667","<UNNAMED>","Lakefield National Park, 3.8km from Saltwater Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.9797222222","-13.7336111111","12563","Stylidium schizanthum","1905738","2006-09-06","2006-09-06","1706736","<UNNAMED>","Emu Creek road crossing on road to Rokeby Ranger Station, Mungkan Kandju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.25416667","-15.14805556","12563","Stylidium schizanthum","1906372","2008-07-31","2008-07-31","1677922","<UNNAMED>","Dixie Station, SW of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.15166667","-13.75194444","12563","Stylidium schizanthum","1906398","2006-08-11","2006-08-11","1691662","<UNNAMED>","Mungkan Kandju National Park, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.16666667","-13.72083333","12563","Stylidium schizanthum","1907468","2006-08-10","2006-08-10","1693218","<UNNAMED>","Mungkan Kandju National park, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.70966667","-15.129","12563","Stylidium schizanthum","1907816","2016-08-04","2016-08-04","1679708","<UNNAMED>","Mount Jack.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.21083333","-13.71944444","12563","Stylidium schizanthum","1908748","2006-08-10","2006-08-10","1687705","<UNNAMED>","Mungkan Kandju National Park, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.1927777778","-13.7386111111","12563","Stylidium schizanthum","1908952","2006-09-03","2006-09-03","1700731","<UNNAMED>","Mungkan Kandju National Park, Leo Creek Mine road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.1786111111","-12.3619444444","12563","Stylidium schizanthum","1909269","2011-06-12","2011-06-12","1705188","<UNNAMED>","Orchid Swamp, 2.6 kilometres by road north of Coolibah Range Station, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.4519444444","-14.3377777778","12563","Stylidium schizanthum","1910630","2006-10-25","2006-10-25","1695020","<UNNAMED>","Cape Melville National Park, head of Muck River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.1888888889","-15.41","12563","Stylidium schizanthum","1911096","2006-09-14","2006-09-14","1678313","<UNNAMED>","4.0km along Barretts Creek Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.68277778","-14.42333333","12563","Stylidium schizanthum","1911552","2012-06-05","2012-06-05","1701581","<UNNAMED>","Lama Lama National Park, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.68277778","-14.42361111","12563","Stylidium schizanthum","1913014","2012-06-04","2012-06-04","1681248","<UNNAMED>","Lama Lama National Park, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.28444444","-14.60638889","12563","Stylidium schizanthum","1913934","2006-10-24","2006-10-24","1697949","<UNNAMED>","Near Old Kalpowar Station, road to Watooka Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
