"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.375","-11.09166667","7968","Nymphaea elleniae","1516346","1943-02-01","1943-02-28","1376945","<UNNAMED>","Head of Cowal Creek, near Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.375","-10.925","7968","Nymphaea elleniae","1595770","1980-08-01","1980-08-31","1344669","<UNNAMED>","Bamaga, Skull Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.90946441","-13.74016361","7968","Nymphaea elleniae","1627136","1982-10-16","1982-10-16","1411278","<UNNAMED>","C. 20km W of Kawawah Lagoon on blazed track from Merapah to Peret.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.376120822","-10.9235048774","7968","Nymphaea elleniae","1643096","1985-08-31","1985-08-31","1431687","<UNNAMED>","Burster Creek, 4.3km S of Bamaga along the Telegraph Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.3561210823","-11.1521143818","7968","Nymphaea elleniae","1743429","1997-08-08","1997-08-08","1562960","<UNNAMED>","Tributary of the Jardine River on road to Old Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.3594544156","-11.1401699374","7968","Nymphaea elleniae","1752057","1985-09-04","1985-09-04","1575900","<UNNAMED>","Jardine River at the road ford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.277508429","-16.550695193","7968","Nymphaea elleniae","1761059","2002-04-20","2002-04-20","1549007","<UNNAMED>","C. 10km E of Bellevue,NNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.35944444","-11.15138889","7968","Nymphaea elleniae","1802653","2002-08-01","2002-08-01","1631470","<UNNAMED>","At old crossing of the Jardine River on the north side of the river, ca. 2km off the main road to Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.82645727","-12.15921932","7968","Nymphaea elleniae","1810602","2009-11-06","2009-11-06","1606339","<UNNAMED>","Turtle Creek, 20km to Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.39166667","-10.89166667","7968","Nymphaea elleniae","1823706","2002-07-31","2002-07-31","1593986","<UNNAMED>","Lagoon on the east side of main road in Bamaga, just north of Resort Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.67555556","-14.44638889","7968","Nymphaea elleniae","1824439","2013-06-17","2013-06-17","1594608","<UNNAMED>","Lama Lama National Park, southern boundary gate lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.922669009","-18.0508898167","7968","Nymphaea elleniae","1828435","2004-06-14","2004-06-14","1608015","<UNNAMED>","Atlas Waterhole, about 20km SE of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.355","-11.1536111111","7968","Nymphaea elleniae","1828497","1997-08-08","1997-08-08","1612941","<UNNAMED>","Tributary of the Jardine River, on road to Old Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.375","-11.1583333333","7968","Nymphaea elleniae","1845622","1992-03-07","1992-03-07","1604179","<UNNAMED>","Jardine River, just W of old road to old ferry and crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.70388889","-14.27166667","7968","Nymphaea elleniae","1856032","2013-06-22","2013-06-22","1659684","<UNNAMED>","Running Creek Nature Refuge, Bassani Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.375","-10.9416666667","7968","Nymphaea elleniae","1861498","1987-08-07","1987-08-07","1648286","<UNNAMED>","Old Telegraph Line, Skull Ck, ca 5km S of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.07111111","-15.67416667","7968","Nymphaea elleniae","1869077","2014-07-04","2014-07-04","1650236","<UNNAMED>","Kings Plains Station, lagoon near Mt Emily.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.342787749","-11.156836604","7968","Nymphaea elleniae","1870439","1987-08-06","1987-08-06","1643458","<UNNAMED>","Jardine River-'New' Ferry Crossing (NPA).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0238888889","-13.2033333333","7968","Nymphaea elleniae","1870772","2013-10-02","2013-10-02","1648671","<UNNAMED>","Orchid Creek Station, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.3888985998","-10.8910048774","7968","Nymphaea elleniae","1884224","1997-08-07","1997-08-07","1572812","<UNNAMED>","Bamaga (EX COLL 10 53 33 142 23 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.3888986","-10.89100488","7968","Nymphaea elleniae","1884231","1997-08-07","1997-08-07","1552168","<UNNAMED>","Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.8572222222","-15.1586111111","7968","Nymphaea elleniae","1897522","2012-07-05","2012-07-05","1703850","<UNNAMED>","Near Crosbie Creek, c. 2.5km SW of Crosbie Creek outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.39485","-11.14116667","7968","Nymphaea elleniae","1897722","2008-09-20","2008-09-20","1702534","<UNNAMED>","Jardine River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.7042906676","-16.5374075323","7968","Nymphaea elleniae","1902881","2004-04-21","2004-04-21","1681375","<UNNAMED>","C. 0.8km N of Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.6636111111","-14.2263888889","7968","Nymphaea elleniae","1910303","2012-06-05","2012-06-05","1678288","<UNNAMED>","Running Creek Nature Refuge, Scrubby Lagoon, S of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.1225","-15.6819444444","7968","Nymphaea elleniae","1919072","2015-03-04","2015-03-04","1700131","<UNNAMED>","Kings Plains Stn, Kings Plains Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.405121489","-16.5292948833","7968","Nymphaea elleniae","1929975","2004-04-17","2004-04-17","1712556","<UNNAMED>","Long Reach Lagoon, immediately adjacent to Burke Development Road, 39km NNW of Bulimba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.3583333333","-11.1416666667","7968","Nymphaea elleniae","1970350","1985-08-27","1985-08-27","1727383","<UNNAMED>","Jardine River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.375","-10.925","7968","Nymphaea elleniae","1970393","1985-08-29","1985-08-29","1727559","<UNNAMED>","Burster Creek, 2km S of Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
