"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5248244432","-24.4778957468","6574","Corymbia erythrophloia","567002","2001-03-26","2001-03-26","552833","RM2 (M)","Albinia NP, 100m SW of track, near upland downs fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.9267957599","-21.6998955879","6574","Corymbia erythrophloia","567061","2002-11-06","2002-11-06","552946","Site 2","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.6474221107","-25.7995240551","6574","Corymbia erythrophloia","901431","1999-05-19","","837123","<UNNAMED>","Stock route near SF 93","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","150.6189569472","-25.8578505032","6574","Corymbia erythrophloia","901481","1999-05-18","","837088","<UNNAMED>","SF 96","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","150.6718085266","-25.8219838486","6574","Corymbia erythrophloia","901482","1999-05-19","","837122","<UNNAMED>","Stock route near SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","147.5418103165","-25.18385974","6574","Corymbia erythrophloia","901639","1997-07-25","","837333","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","145.476132","-20.3901327666","6574","Corymbia erythrophloia","1588707","1977-09-06","1977-09-06","1424733","<UNNAMED>","9K N of Pentland on Wando Vale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.0219444444","-18.1822222222","6574","Corymbia erythrophloia","1919621","2010-01-31","2010-01-31","1706115","<UNNAMED>","1.3km E of Einasleigh River road crossing, 33.7km W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.4361087369","-24.4448186738","6574","Corymbia erythrophloia","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"9","144.7594426982","-15.756807059","6574","Corymbia erythrophloia","1531190","1971-06-10","1971-06-10","1339981","<UNNAMED>","Northern end of Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.1761056633","-20.6567764467","6574","Corymbia erythrophloia","1936891","1950-09-17","1950-09-17","1718824","<UNNAMED>","Burdekin Crossing near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.3863624288","-22.9299390271","6574","Corymbia erythrophloia","901173","2001-10-17","","836621","DYS01","about 5.8km ENE of Expedition Peak, Upper German Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","151.396067691","-24.880361726","6574","Corymbia erythrophloia","28380","1997-07-21","1997-07-21","11376","ACQ GOON03","Goondicum - 2/YL543: Gorge on Burnett River in south west sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177318481","-25.2484160504","6574","Corymbia erythrophloia","1527266","1957-06-13","1957-06-13","1371076","<UNNAMED>","Goodnight Scrub ca 65K SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.4427808971","-22.7067760274","6574","Corymbia erythrophloia","1627921","1990-09-23","1990-09-23","1451126","<UNNAMED>","Clermont-Laglan road, 27.6km from Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.9177413952","-23.7484210759","6574","Corymbia erythrophloia","1628847","1982-03-11","1982-03-11","1457765","<UNNAMED>","Mt Larcom 3K S 0.5K N of Larcom Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.8761161809","-21.1067776161","6574","Corymbia erythrophloia","1718089","1991-06-19","1991-06-19","1465984","<UNNAMED>","Near Scartwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.73722222","-18.43916667","6574","Corymbia erythrophloia","1901414","2015-07-29","2015-07-29","1703111","<UNNAMED>","Commissioner's Gap, ca. 38.5km S of Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.6688888888","-18.2263888888","6574","Corymbia erythrophloia","1509529","2019-01-31","2019-01-31","1339191","INCIDENTAL","Undara Volcanic N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","148.8594241419","-21.7734355754","6574","Corymbia erythrophloia","1611211","1984-02-01","1984-02-29","1420866","<UNNAMED>","Division Range between Funnel & Denison Creek watershed, Marlborough-Coppabella Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.4427812304","-22.7067756941","6574","Corymbia erythrophloia","1679177","1994-07-01","1994-07-01","1505964","<UNNAMED>","25.9km from Clermont on Laglan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.1761024878","-24.606751457","6574","Corymbia erythrophloia","1684619","1982-03-08","1982-03-08","1511241","<UNNAMED>","13K W of Bauhinia Downs on Dawson Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.473857491","-23.211200372","6574","Corymbia erythrophloia","28838","1995-06-02","1995-06-02","11830","ELS ECNR13A","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"23","148.034990213","-22.665383216","6574","Corymbia erythrophloia","29906","1997-10-01","1997-10-01","12599","NP_ LORDR09","Peak Range NP: Lords Table Mountain, eastern boundary b/t gate and first creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","147.8594590707","-24.840101198","6574","Corymbia erythrophloia","1530873","1977-02-03","1977-02-03","1364817","<UNNAMED>","Vicinity of Pumphole Spring N of Dooloogarah Creek NW of Mt Moffatt Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4927773902","-17.2734674866","6574","Corymbia erythrophloia","1639167","1971-05-31","1971-05-31","1446779","<UNNAMED>","Near Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.576661303","-22.310109187","6574","Corymbia erythrophloia","28663","1995-03-01","1995-03-01","11655","CBS 030","on Diamond downs road -very open bloodwood","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"27","147.683884583","-22.669830107","6574","Corymbia erythrophloia","28725","1995-05-29","1995-05-29","11717","CBS 102","6.1km on Clermont/Moranbah road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"28","151.0515","-23.8763","6574","Corymbia erythrophloia","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"29","151.382178886","-24.864528798","6574","Corymbia erythrophloia","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","146.6333333333","-19.0305555555","6574","Corymbia erythrophloia","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"31","150.463579717","-23.183144408","6574","Corymbia erythrophloia","28849","1995-06-07","1995-06-07","11841","ELS ECNRO4D","The Caves: Head of Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"32","144.1833333333","-19.5211111111","6574","Corymbia erythrophloia","1893582","2015-07-30","2015-07-30","1700246","<UNNAMED>","Blackbrae's National Park, on track to Emu Swamp Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.51638889","-18.39444444","6574","Corymbia erythrophloia","1911536","2010-02-04","2010-02-04","1705503","<UNNAMED>","12.9km S of Georgetown, Forsayth Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.476079457","-23.210644379","6574","Corymbia erythrophloia","28772","1995-06-23","1995-06-23","11764","ELS TWMR1A","The Caves - Twelve Mile Creek: Twelve Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"35","144.175","-19.4961111111","6574","Corymbia erythrophloia","2101452","2022-12-21","2022-12-21","1814818","INCIDENTAL","Blackbraes N.P., 5.8km along Emu swamp road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","148.317146398","-21.455694145","6574","Corymbia erythrophloia","566786","2002-10-31","","552705","INCIDENTAL","Kemmis Creek - Dry Water Course","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"37","150.2594160222","-24.140083309","6574","Corymbia erythrophloia","1579654","1975-04-19","1975-04-19","1398471","<UNNAMED>","9.6M from Goovigen towards Rannes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.4427489168","-23.4234228691","6574","Corymbia erythrophloia","1629479","1959-04-15","1959-04-15","1429910","<UNNAMED>","Gracemere Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.584409868","-24.331749796","6574","Corymbia erythrophloia","29188","1770-05-23","1999-04-19","11990","LST SOUTFL3","Callide Coal Road - South western end","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","146.935","-21.6958333333","6574","Corymbia erythrophloia","1905053","2012-10-13","2012-10-13","1683597","<UNNAMED>","Nariana NP ca. 300m along old highway from park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.230511577","-23.740088503","6574","Corymbia erythrophloia","30160","1994-09-16","1994-09-16","12853","PRO CURTR49","Curtis Island: On Graham Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"42","151.9177318481","-25.2484160504","6574","Corymbia erythrophloia","1511565","1968-06-08","1968-06-08","1371650","<UNNAMED>","18.6M S of Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.2927886699","-25.0900978806","6574","Corymbia erythrophloia","1664790","1982-05-21","1982-05-21","1498036","<UNNAMED>","4K N of Bundana Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.28666667","-19.95861111","6574","Corymbia erythrophloia","1902810","2011-12-15","2011-12-15","1694562","<UNNAMED>","0.6km north of Maiden Spring turnoff, Hughenden - Lynd Junction road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.001071624","-23.148422255","6574","Corymbia erythrophloia","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","145.41779922","-20.58179578","6574","Corymbia erythrophloia","1620496","1934-06-11","1934-06-11","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.1260726887","-25.3734167554","6574","Corymbia erythrophloia","1639181","1770-04-19","1994-08-01","1442360","<UNNAMED>","Eidsvold Old Battery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.336080962","-23.53008818","6574","Corymbia erythrophloia","28294","1997-01-07","1997-01-07","11292","ACQ MV09","Stanwell - Mountain View: Granite hill with sedimentary top in north of Mountain View adjacent to Stanwell dam","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","151.88162074","-25.46008272","6574","Corymbia erythrophloia","1819458","2009-02-15","2009-02-15","1630089","<UNNAMED>","Nora Creina, 1.5km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.12613365","-19.0401348","6574","Corymbia erythrophloia","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.039157044","-22.657328227","6574","Corymbia erythrophloia","29903","1997-10-01","1997-10-01","12596","NP_ LORDR06","Peak Range NP: Lords Table Mountain, NE corner of park where the park, Mt Hillary and Gansides join.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"52","145.2594415447","-16.6734689414","6574","Corymbia erythrophloia","1701961","1990-05-13","1990-05-13","1491469","<UNNAMED>","10K N of Mt Molloy on Cape York Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.46552368","-23.18508941","6574","Corymbia erythrophloia","28847","1995-06-07","1995-06-07","11839","ELS ECNR04B","The Caves: North of Fourteen Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"54","150.434412465","-23.798420159","6574","Corymbia erythrophloia","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","151.275788609","-23.925921158","6574","Corymbia erythrophloia","29448","1994-10-16","1994-10-16","12156","MIS GLADJ09","Gladstone Area: South of Gladstone adjacent to site J08","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"56","148.1427735931","-23.7234342875","6574","Corymbia erythrophloia","1629478","1920-03-01","1920-03-31","1416920","<UNNAMED>","State Farm Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.6094189293","-20.7067715218","6574","Corymbia erythrophloia","1649309","1967-03-01","1967-03-31","1403404","<UNNAMED>","Bloomsbury 23M of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.2760674439","-26.1067456208","6574","Corymbia erythrophloia","1636527","1991-01-23","1991-01-23","1404337","<UNNAMED>","3km ESE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.00944406","-17.25680082","6574","Corymbia erythrophloia","1642384","1975-02-20","1975-02-20","1417421","<UNNAMED>","Dimbulah-Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.8094395641","-22.5567737074","6574","Corymbia erythrophloia","1681514","1976-07-30","1976-07-30","1477517","<UNNAMED>","41K NE of Clermont to Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.055","-15.5861111111","6574","Corymbia erythrophloia","1857460","2014-12-07","2014-12-07","1642829","<UNNAMED>","26km West of Fairview Station on Killarney Fairview Road, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.331621916","-24.20675397","6574","Corymbia erythrophloia","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"63","150.584410824","-23.331755127","6574","Corymbia erythrophloia","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"64","144.2555555556","-18.1727777778","6574","Corymbia erythrophloia","1904782","2010-01-31","2010-01-31","1691556","<UNNAMED>","7.5km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.667796954","-23.331777704","6574","Corymbia erythrophloia","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"66","151.275788609","-23.925921158","6574","Corymbia erythrophloia","31913","1994-10-16","1994-10-16","14268","JOY GLADJ09","Gladstone Area: South of Gladstone adjacent to site J08","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"67","150.960517145","-24.667583857","6574","Corymbia erythrophloia","28479","1997-10-30","1997-10-30","11473","ACQ FRA_12","P. Frances Property: Splatter cone adjacent to Mt Muncon","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"68","149.0068589803","-25.1550564279","6574","Corymbia erythrophloia","901189","2001-09-20","2001-09-26","836506","EXP06","Expedition NP - Approx 5 km NW of "the Battery", on N boundary of NP","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"69","150.936073356","-24.647860878","6574","Corymbia erythrophloia","28481","1997-10-30","1997-10-30","11475","ACQ FRA_14","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"70","144.7094562499","-18.1567997722","6574","Corymbia erythrophloia","1716819","1989-07-29","1989-07-29","1488126","<UNNAMED>","41.7K NE of Mt Surprise on Rd to Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.23","-19.5522222222","6574","Corymbia erythrophloia","1914055","2015-07-30","2015-07-30","1686162","<UNNAMED>","Blackbraes N.P., along entrance road to homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.9519444444","-18.5461111111","6574","Corymbia erythrophloia","1914103","2006-02-02","2006-02-02","1707424","<UNNAMED>","7.3km by road E of Flags Lookout, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.834406454","-23.731754273","6574","Corymbia erythrophloia","29290","1991-09-10","1991-09-10","12040","LST RAGLFL2","Raglan","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","148.1761135594","-24.2067625593","6574","Corymbia erythrophloia","1653073","1975-04-22","1975-04-22","1419898","<UNNAMED>","18M from Springsure on Rolleston Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.93888889","-17.25305556","6574","Corymbia erythrophloia","1906051","2005-11-12","2005-11-12","1691291","<UNNAMED>","Emu Creek Stn, between Emu Ck and Walsh River, NE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.219183037","-27.9368265932","6574","Corymbia erythrophloia","901321","2000-09-12","","835975","RSBB0001","Commodore Peak","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"77","150.6455214","-24.59980484","6574","Corymbia erythrophloia","28120","1994-07-28","1994-07-28","11119","ACQ BILO02","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","148.584444284","-24.5817559411","6574","Corymbia erythrophloia","1688147","1961-08-29","1961-08-29","1479427","<UNNAMED>","3M E of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.90945846","-16.67347532","6574","Corymbia erythrophloia","1948216","1891-05-17","1891-05-17","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.314165483","-22.19399843","6574","Corymbia erythrophloia","28685","1995-04-19","1995-04-19","11677","CBS 060","Mazeppa NP: Mazeppa N.P. near water tank in the norhtern part of the park","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"81","144.89279198","-18.89013193","6574","Corymbia erythrophloia","1646750","1991-04-08","1991-04-08","1425150","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.1427735928","-23.7567676208","6574","Corymbia erythrophloia","1710452","1975-04-22","1975-04-22","1474964","<UNNAMED>","19.3M S of Capricornia Hwy towards Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.9627351971","-25.8952354992","6574","Corymbia erythrophloia","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"84","150.584410785","-23.348422093","6574","Corymbia erythrophloia","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","146.2761191903","-20.0901214926","6574","Corymbia erythrophloia","1609606","1930-05-30","1930-05-30","1446770","<UNNAMED>","Charters Towers Clermont Rd 10M S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.3427341106","-26.0900789542","6574","Corymbia erythrophloia","1614462","1952-07-30","1952-07-30","1424408","<UNNAMED>","7M E of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.2511236362","-23.5817734916","6574","Corymbia erythrophloia","1639155","1770-04-19","1992-06-01","1413246","<UNNAMED>","Bogantungen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.6619444444","-18.2116666667","6574","Corymbia erythrophloia","1825884","2010-08-10","2010-08-10","1601985","<UNNAMED>","Undara N.P. access road, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.509410927","-24.103417877","6574","Corymbia erythrophloia","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"90","150.775","-25.725","6574","Corymbia erythrophloia","1563503","1967-02-21","1967-02-21","1379329","<UNNAMED>","NE side of Mt Narayen NE, at Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.8761161809","-21.2734442828","6574","Corymbia erythrophloia","1611584","1991-05-15","1991-05-15","1456933","<UNNAMED>","23.3km N of Mount Hope Homestead, on Llanarth Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.7510627442","-24.7484182003","6574","Corymbia erythrophloia","1511566","1968-06-08","1968-06-08","1394901","<UNNAMED>","1.5M N Kolonga River rest area 24M NW of Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.259432944","-22.6234371781","6574","Corymbia erythrophloia","1701982","1992-08-15","1992-08-15","1469317","<UNNAMED>","'Cotherstone'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.701390278","-23.384828443","6574","Corymbia erythrophloia","28654","1995-02-27","1995-02-27","11646","CBS 020","TR132: timber reserve near Rubyvale","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"95","151.317735189","-24.531752065","6574","Corymbia erythrophloia","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"96","146.2511191903","-20.2484548259","6574","Corymbia erythrophloia","1657597","1960-05-30","1960-05-30","1442681","<UNNAMED>","Charters Towers-Clermont Rd 10M S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.1761176672","-16.0568077898","6574","Corymbia erythrophloia","1661993","1992-11-05","1992-11-05","1490004","<UNNAMED>","14K from T-Junction W of Maytown on Palmerville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.4260677722","-24.1067536452","6574","Corymbia erythrophloia","1555974","1974-09-19","1974-09-19","1358524","<UNNAMED>","14.9K SE of Boyne River Crossing on Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.8845333576","-25.4591887518","6574","Corymbia erythrophloia","1629807","1982-01-14","1982-01-14","1406918","<UNNAMED>","Nora Creina, Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.2594636876","-26.0401007646","6574","Corymbia erythrophloia","1643267","1990-05-01","1990-05-31","1423628","<UNNAMED>","Great Dividing Range 37K WSW of Injune near Mt Hutton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.6761229166","-18.2234664389","6574","Corymbia erythrophloia","1684785","1989-05-15","1989-05-15","1494443","<UNNAMED>","Yaramulla Homestead, 250 metres from barracks, Einasleigh Uplands Vegetation Study site, EU 289.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.055003932","-24.086210119","6574","Corymbia erythrophloia","28744","1995-05-31","1995-05-31","11736","CBS 121","Minerva Hills NP: Mt. Zamia N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"103","149.41442409","-22.513652998","6574","Corymbia erythrophloia","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"104","151.9177318481","-25.2484160504","6574","Corymbia erythrophloia","1566321","1957-06-13","1957-06-13","1391450","<UNNAMED>","Goodnight Scrub ca 65KSW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.5427420286","-23.3734223615","6574","Corymbia erythrophloia","1598739","1770-04-19","1992-06-01","1406612","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.34652245","-26.10720011","6574","Corymbia erythrophloia","1840743","2008-09-18","2008-09-18","1591769","<UNNAMED>","1.7km along Schollick Road, E of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
