"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.93003109","-21.0371334","9870","Lastreopsis","1780622","1994-06-06","1994-06-06","1549423","<UNNAMED>","Headwaters of Constant Creek near SW boundary of Mount Blackwood National Park, c 2km E of Kuttabul. Map reference Mirani 8655-004723.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.7279220292","-20.4483837133","9870","Lastreopsis","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.81549","-27.068319","9870","Lastreopsis","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"3","146.3761111086","-19.1567887889","9870","Lastreopsis","1745955","1961-09-17","1961-09-17","1536109","<UNNAMED>","Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.31591377","-16.57908005","9870","Lastreopsis","1831332","2005-06-21","2005-06-21","1591826","<UNNAMED>","Upper Bushy Creek, Mt Lewis State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8664249681","-26.7917865149","9870","Lastreopsis","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"6","148.2094553365","-25.0567645472","9870","Lastreopsis","1679158","1990-08-27","1990-08-27","1503480","<UNNAMED>","Carnarvon National Park, Hellhole Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.176065304","-27.6400679778","9870","Lastreopsis","1712079","1993-12-05","1993-12-05","1510060","<UNNAMED>","Lot 2, Mount Mellum Road, about 5km SW of Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.904674722","-25.285916294","9870","Lastreopsis","29587","1996-09-11","1996-09-11","12295","NP_ GOODJ08","Goodnight Scrub NP: between barracks and observation tower on left hand side of the road (approaching observation tower)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","151.928007176","-25.273138227","9870","Lastreopsis","29591","1996-09-11","1996-09-11","12299","NP_ GOODJ15","Goodnight Scrub NP: Adjacent to fire break running west from Goodnight Scrub Road, on opposite side of road to pine plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","152.9672029059","-26.7942524783","9870","Lastreopsis","458554","2000-10-23","2000-10-24","452277","P.G. - Site 4 - DNP","Dularcha National Park - near the southern-western boundary along a drainage line","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.8905080753","-26.8217260513","9870","Lastreopsis","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.29133926","-16.58729175","9870","Lastreopsis","1761483","2003-02-06","2003-02-06","1576666","<UNNAMED>","Mt Lewis - upper reaches of Bushy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
