"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","20072","Xanthorrhoea latifolia","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9898022168","-26.8627975714","20072","Xanthorrhoea latifolia","1004960","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8966960002","-27.0099682437","20072","Xanthorrhoea latifolia","1004962","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8966960002","-27.0099682437","20072","Xanthorrhoea latifolia","1004964","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9642230317","-26.8453914455","20072","Xanthorrhoea latifolia","1004966","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9496413866","-26.9170606924","20072","Xanthorrhoea latifolia","1014804","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9366754705","-26.8693566976","20072","Xanthorrhoea latifolia","1069659","2008-08-20","","968643","Mt Coochin - site 2/10","SE corner","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.614672343","-26.719284673","20072","Xanthorrhoea latifolia","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"8","152.8883407583","-26.8905714038","20072","Xanthorrhoea latifolia","1134184","2009-07-08","","1025954","Mt Beerwah site 4","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9619228298","-26.8449880551","20072","Xanthorrhoea latifolia","1146544","2009-11-08","","1036319","SA24 north","Beerwah Scientific Area 24, Beerwah Forest Reserve, northern boundary","100","12512","Scientific Area 24, Beerwah Forest Reserve","3461","Department of Environment, Science and Innovation","DES"
"10","152.8153658376","-26.9229530122","20072","Xanthorrhoea latifolia","1172729","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.8153658376","-26.9229530122","20072","Xanthorrhoea latifolia","1172736","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0235014919","-26.7910078667","20072","Xanthorrhoea latifolia","1172772","2010-09-23","","1059660","Mooloola LA site 21","Main Ridge track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0303424364","-26.7900946513","20072","Xanthorrhoea latifolia","1172773","2010-09-23","","1059644","Mooloola LA site 22","Main Ridge track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","150.5845415818","-23.3411215781","20072","Xanthorrhoea latifolia","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9063237662","-26.5230063802","20072","Xanthorrhoea latifolia","1276298","2013-07-17","","1146047","S2","Mapleton National Park (Recovery), Swain Peak","5","14299","Mapleton National Park post fire vegetation monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9050200445","-26.5216691968","20072","Xanthorrhoea latifolia","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0465708421","-27.0619621081","20072","Xanthorrhoea latifolia","1317499","2014-11-19","","1178819","Eucalyptus racemosa 1 WPs117 118","Voltz Rd, Ningi, blocks south of NIngi Creek Regional Park","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"18","152.9546007536","-26.9571767742","20072","Xanthorrhoea latifolia","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"19","152.612697336","-26.6670653795","20072","Xanthorrhoea latifolia","1888408","2011-05-05","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"20","152.612697336","-26.6670653795","20072","Xanthorrhoea latifolia","1888409","2012-03-12","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"21","152.612697336","-26.6670653795","20072","Xanthorrhoea latifolia","1888410","2012-07-03","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"22","152.612697336","-26.6670653795","20072","Xanthorrhoea latifolia","1888411","2014-04-08","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"23","152.612697336","-26.6670653795","20072","Xanthorrhoea latifolia","1888412","2015-07-14","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"24","152.612697336","-26.6670653795","20072","Xanthorrhoea latifolia","1888413","2017-08-08","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"25","152.612697336","-26.6670653795","20072","Xanthorrhoea latifolia","1888414","2018-07-27","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"26","152.8500670501","-26.9363655902","20072","Xanthorrhoea latifolia","1134170","2009-07-22","","1025873","blackrock site 5/1","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.9628250639","-26.7017179639","20072","Xanthorrhoea latifolia","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","152.6077619468","-26.6468000051","20072","Xanthorrhoea latifolia","1146548","2009-11-18","","1036323","GW22","Summer Creek, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"29","152.9613892855","-26.7820092718","20072","Xanthorrhoea latifolia","458551","2000-10-24","2000-10-24","452273","P.G. - Site 3 - DNP","Paul Grimshaw - Site 3 - DNP","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.9619444444","-26.7430555555","20072","Xanthorrhoea latifolia","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"31","153.0516139049","-26.79804292","20072","Xanthorrhoea latifolia","1186427","2011-03-02","","1071498","Mooloola LA site 45","Mooloola LA, eastern boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.9332672764","-26.8613737022","20072","Xanthorrhoea latifolia","1069664","2008-08-20","","968648","Mt Coochin - Site 2/5a","northern end of Mt Coochin east hill","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0020322527","-26.7919939478","20072","Xanthorrhoea latifolia","1172767","2010-09-23","","1059655","Mooloola LA site 16","Lake Access 5, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.0110866249","-26.7897363128","20072","Xanthorrhoea latifolia","1186423","2011-03-02","","1071494","Mooloola LA site 41","Mooloola Logging Area, start of track on eastern side of Bruce highway","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.854688135","-26.9933590944","20072","Xanthorrhoea latifolia","1129767","2009-01-21","","1021944","Basin site 10","eastern part of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0053118832","-26.7889059915","20072","Xanthorrhoea latifolia","1172751","2010-09-30","","1059649","Mooloola LA site 27","Lake access track 7, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.0534781442","-26.9113263188","20072","Xanthorrhoea latifolia","1264911","2012-11-07","","1138811","SW3","Saltwater Creek block","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.8784691993","-26.8939219414","20072","Xanthorrhoea latifolia","1134146","2009-07-13","","1025919","MtB site 8","Mt Beerwah reserve","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.9416667","-26.9257","20072","Xanthorrhoea latifolia","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.9748934416","-26.5172679791","20072","Xanthorrhoea latifolia","993979","2006-07-13","","913806","Maroochy FR 3 site 1 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.959401573","-27.556737364","20072","Xanthorrhoea latifolia","2168465","1993-07-14","1993-07-14","1859077","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.0481328538","-27.0593703982","20072","Xanthorrhoea latifolia","1264885","2012-10-03","","1138784","NCk02","Ningi Creek reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.9318258433","-26.8645150255","20072","Xanthorrhoea latifolia","1069673","2008-05-15","","968653","Coochin Hills Site 1/3","near top of west peak","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.928634722","-26.8642967603","20072","Xanthorrhoea latifolia","1069662","2008-08-20","","968646","Mt Coochin - site 2/2","Base of hill on western side","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.9250368421","-27.0073722798","20072","Xanthorrhoea latifolia","1129751","2009-03-04","","1021926","Elimbah site 2/2","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.910555556","-26.898055556","20072","Xanthorrhoea latifolia","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.086361842","-26.5067838607","20072","Xanthorrhoea latifolia","909484","1996-04-12","1996-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.9169536779","-26.9513632395","20072","Xanthorrhoea latifolia","1129783","2009-04-03","","1021924","Tunbubudla site 1/9","Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.81549","-27.068319","20072","Xanthorrhoea latifolia","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"50","148.9151999793","-21.3010700968","20072","Xanthorrhoea latifolia","1165684","2008-10-22","2008-10-22","1053101","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"51","152.9291540248","-26.5787385169","20072","Xanthorrhoea latifolia","970105","2006-02-23","","904487","Maroochy FR 2 survey sites","Maroochy FR 2","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.9910186622","-26.499001081","20072","Xanthorrhoea latifolia","996028","2006-09-07","","915777","Maroochy FR 1 site 9","Maroochy FR 1 - southern end","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.0056442512","-26.7964902214","20072","Xanthorrhoea latifolia","1172714","2010-08-26","","1059630","Mooloola LA site 3","side track off Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"54","148.9154469977","-21.2918731255","20072","Xanthorrhoea latifolia","1165686","2008-10-22","2008-10-22","1053103","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"55","152.9297898758","-26.9335747134","20072","Xanthorrhoea latifolia","1004938","1998-10-30","","924229","Mt Tibberoowuccum area 1","Southern slope of Mt Tibberoowuccum (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.9155922137","-26.8990682855","20072","Xanthorrhoea latifolia","1080347","2008-08-02","","975835","Coonowrin site 1/1","Mount Coonowrin - eastern side","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.0091958614","-26.7972123437","20072","Xanthorrhoea latifolia","1172715","2010-08-26","","1059631","Mooloola LA site 4","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.9849941773","-26.5180350762","20072","Xanthorrhoea latifolia","993982","2006-07-13","","913799","Maroochy FR 3 Site 4 13072006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.0857703517","-26.5008971041","20072","Xanthorrhoea latifolia","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.771247079","-26.8591909902","20072","Xanthorrhoea latifolia","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.9559733787","-26.8471532382","20072","Xanthorrhoea latifolia","1080372","2008-09-17","","975827","INCIDENTAL","sthern end of Blue Gum section Glasshouse Mts NP","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.5416666667","-26.7083333333","20072","Xanthorrhoea latifolia","2032757","2004-03-13","2004-03-13","1760880","<UNNAMED>","Jimna State Forest, Jimna to Kenilworth along the Sunday Creek Road, road, east side of primary [highest] mountain ridge, lower elevations [6th stop].","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9363876804","-26.861907838","20072","Xanthorrhoea latifolia","1069668","2008-08-20","","968639","Mt Coochin - site 2/6","north-east section of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"64","148.9215172761","-21.3362391549","20072","Xanthorrhoea latifolia","1165682","2008-10-22","2008-10-22","1053099","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"65","149.2258862369","-21.06996934","20072","Xanthorrhoea latifolia","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.860390757","-27.0111421272","20072","Xanthorrhoea latifolia","1129757","2009-01-21","","1021934","Basin site1","Basin LA, SE corner","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"67","149.3467797481","-21.6376757238","20072","Xanthorrhoea latifolia","469341","2002-01-08","2002-01-08","461438","INCIDENTAL","The Crossing - Site 4","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.9337600753","-26.8621865231","20072","Xanthorrhoea latifolia","1069666","2008-08-20","","968649","Mt Coochin - site 2/5b","northern end of east hill","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.023240583","-26.7942763571","20072","Xanthorrhoea latifolia","1172758","2010-08-26","","1059634","Mooloola LA site 7","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.085205732","-26.483111057","20072","Xanthorrhoea latifolia","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"71","148.9258975738","-21.3402260872","20072","Xanthorrhoea latifolia","1165681","2008-10-22","2008-10-22","1053098","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"72","152.6867433394","-27.2195662383","20072","Xanthorrhoea latifolia","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"73","153.086361842","-26.5067838607","20072","Xanthorrhoea latifolia","909486","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.0055853787","-26.4135571059","20072","Xanthorrhoea latifolia","940538","2005-09-22","","876223","22/09/2005 map site 12","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.9312931347","-26.8631153089","20072","Xanthorrhoea latifolia","1069672","2008-05-15","","968652","Coochin Hill Site 1/2","Half way up west peak","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.8951950237","-26.8937908807","20072","Xanthorrhoea latifolia","1134185","2009-07-08","","1025955","MtB site 5","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"77","150.5845415818","-23.3411215781","20072","Xanthorrhoea latifolia","1199388","2010-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.8975289323","-26.8962845199","20072","Xanthorrhoea latifolia","1134144","2009-07-08","","1025917","MtB site 6","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.8278974194","-26.921804148","20072","Xanthorrhoea latifolia","1134158","2009-07-08","","1025856","Blackrock site 4/6","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.0505102619","-26.8050135879","20072","Xanthorrhoea latifolia","1186413","2011-03-02","","1071500","Mooloola LA site 47","Mooloola LA - east boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.1319444","-26.76111111","20072","Xanthorrhoea latifolia","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.9311934353","-26.9445903816","20072","Xanthorrhoea latifolia","1004931","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.9493337948","-26.9292402875","20072","Xanthorrhoea latifolia","1014796","2007-04-19","","932596","Mt Tibrogargon area 4","Eastern foot of Mt Tibrogargan","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.0476802563","-26.7987034052","20072","Xanthorrhoea latifolia","1186425","2011-03-02","","1071496","Mooloola LA site 43","Mooloola LA, middle track, eastern side of highway","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"85","145.4569444","-18.3511111","20072","Xanthorrhoea latifolia","2117465","2022-09-11","2022-09-11","1824548","<UNNAMED>","Girringun National Park, 4.6km along Cascade firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9360306839","-26.870187053","20072","Xanthorrhoea latifolia","1069674","2008-05-15","","968654","Coochin Hills Site 1/4","South east corner, off Lindeman Road","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.9985915815","-26.7860349043","20072","Xanthorrhoea latifolia","1172769","2010-09-23","","1059657","Mooloola LA site 18","Lake Access 2, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.9523433769","-26.958394897","20072","Xanthorrhoea latifolia","1004936","2007-01-11","","924227","Mt Beerburrum area 4","South-east side of Mt Beerburrum","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.9312943074","-26.8611741243","20072","Xanthorrhoea latifolia","1069663","2008-08-20","","968647","Mt Coochin - site2/3&4","northern end of Mt Coochin - creekline and adjacent vegetation","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.8565138937","-27.000078231","20072","Xanthorrhoea latifolia","1129765","2009-01-21","","1021942","Basin site 8","eastern side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.8794989664","-26.8914128391","20072","Xanthorrhoea latifolia","1134182","2009-07-08","","1025952","MtB site 2","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.8836111111","-26.8855555555","20072","Xanthorrhoea latifolia","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.9567986936","-26.8473069821","20072","Xanthorrhoea latifolia","1080342","2008-06-25","","975844","Blue Gum Creek site 1","crn Newells Rd and Old Landsborough Rd, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.084927821","-26.4653332887","20072","Xanthorrhoea latifolia","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.9065659817","-26.9765285747","20072","Xanthorrhoea latifolia","1004941","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.005255276","-25.9855716289","20072","Xanthorrhoea latifolia","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","153.0496403061","-26.9097115814","20072","Xanthorrhoea latifolia","1264909","2012-11-07","","1138810","SW2","Saltwater Creek block","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.9604919505","-26.8496013741","20072","Xanthorrhoea latifolia","1172717","2009-11-25","","1059622","Beerwah FR SA24 - P2","SA 24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.4068888889","-24.2003055556","20072","Xanthorrhoea latifolia","2063897","2017-11-01","2017-11-01","1783833","<UNNAMED>","Port Curtis: Many Peaks Range, Castle Tower NP, Mount Stanley, lower slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.9010415152","-26.6546743477","20072","Xanthorrhoea latifolia","1406327","2016-04-15","","1245901","INCIDENTAL","Tiunia National Park, adjacent Blackall Range Dulong Road","50","15640","Triunia National Park plant lists","3461","Department of Environment, Science and Innovation","DES"
"101","152.9348946049","-26.9377122936","20072","Xanthorrhoea latifolia","1004937","2007-01-10","","924228","Mt Beerburrum area 5","Western spur of Mt Beerburrum","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.9235546302","-27.0080937697","20072","Xanthorrhoea latifolia","1080340","2008-12-10","","975814","Elim site 1/4","NW corner Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.6111779101","-26.6290765659","20072","Xanthorrhoea latifolia","1124523","2008-10-16","","1017494","Campsite 3","Conondale NP, top of Summer Creek Falls","200","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
