"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7812","-23.7043","15795","Acacia cretata","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","149.251097092","-23.965088019","15795","Acacia cretata","28887","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.002209955","-23.715093887","15795","Acacia cretata","29212","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.167735708","-23.665088607","15795","Acacia cretata","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.9010556","-24.248415789","15795","Acacia cretata","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","148.6724870924","-23.6003741127","15795","Acacia cretata","430829","1999-09-16","","423257","INCIDENTAL","15kms W. of Comet, CQ","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"6","149.317763972","-24.115084167","15795","Acacia cretata","28175","1995-05-03","1995-05-03","11173","ACQ WORB_L4","Woorabinda","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","150.5844086952","-23.4150890282","15795","Acacia cretata","1511957","1960-08-01","1960-08-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.58442228","-23.74842179","15795","Acacia cretata","1516635","1973-09-01","1973-09-30","1388203","<UNNAMED>","36km W of Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0844289214","-23.9150899793","15795","Acacia cretata","1516906","1975-09-01","1975-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.2510955881","-23.7484233126","15795","Acacia cretata","1518865","1964-08-01","1964-08-31","1377464","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.2510996107","-22.9151041781","15795","Acacia cretata","1518866","1964-09-16","1964-09-16","1381917","<UNNAMED>","18 miles NE of Capella Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.2260955881","-23.6234233126","15795","Acacia cretata","1524099","1973-08-09","1973-08-09","1354387","<UNNAMED>","6km W of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5844343897","-23.5817626352","15795","Acacia cretata","1536159","1961-09-12","1961-09-12","1352193","<UNNAMED>","9 miles east of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.084432944","-22.7484371781","15795","Acacia cretata","1536160","1962-07-17","1962-07-17","1352194","<UNNAMED>","Ca 25 miles NE of Capella Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0844289214","-23.7484233126","15795","Acacia cretata","1539318","1959-09-20","1959-09-20","1398539","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.0927622548","-23.8400899793","15795","Acacia cretata","1545165","1971-09-14","1971-09-14","1341392","<UNNAMED>","32km SE of Blackwater, Mimosa Creek, Blackdown Tabeland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.1260955881","-23.7400899793","15795","Acacia cretata","1558644","1976-08-20","1976-08-20","1391139","<UNNAMED>","18.4km SW of Umolo, North Extremity of Dawson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.11714964","-23.70226949","15795","Acacia cretata","1559745","1984-05-17","1984-05-17","1392135","<UNNAMED>","SW of Dingo, slopes of Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.2594155834","-23.0567562024","15795","Acacia cretata","1593096","1984-06-15","1984-06-15","1429870","<UNNAMED>","Ca. 15km along Bruce Highway, NW of Yaamba, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.2510955881","-23.5817566459","15795","Acacia cretata","1599388","1973-08-09","1973-08-09","1422113","<UNNAMED>","13km north of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.5427556159","-23.7067551274","15795","Acacia cretata","1602764","1984-08-01","1984-08-01","1438091","<UNNAMED>","Ca. 14km WNW of Duaringa, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.1260955881","-23.7400899793","15795","Acacia cretata","1608571","1770-04-19","2000-11-07","1413852","<UNNAMED>","Wafer's Ridge, Dawson Range, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.0844289214","-23.9150899793","15795","Acacia cretata","1634448","1980-06-01","1980-06-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.1760955881","-23.6234233126","15795","Acacia cretata","1641366","1984-08-01","1984-08-01","1417060","<UNNAMED>","Ca, 11km ESE of Bluff, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.08442892","-23.74842331","15795","Acacia cretata","1642293","1959-09-20","1959-09-20","1411999","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.1427622548","-23.8067566459","15795","Acacia cretata","1642653","1988-09-01","1988-09-30","1454362","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.0844289214","-23.7484233126","15795","Acacia cretata","1642655","1988-09-01","1988-09-30","1460657","<UNNAMED>","Blackdown Tableland, road halfway down.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.5844198416","-22.5817605156","15795","Acacia cretata","1646797","1987-08-26","1987-08-26","1445405","<UNNAMED>","50km N of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.0844289214","-23.7484233126","15795","Acacia cretata","1647368","1959-09-23","1959-09-23","1401097","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.5594332938","-25.0400845999","15795","Acacia cretata","1648605","1979-09-12","1979-09-12","1406093","<UNNAMED>","Ca. 78km NW of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.542753175","-22.840093849","15795","Acacia cretata","1682239","1992-09-01","1992-09-01","1508605","<UNNAMED>","Broadsound.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.0927622548","-23.8400899793","15795","Acacia cretata","1697374","1973-11-08","1973-11-08","1468778","<UNNAMED>","3.2km S of Umolo, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.2260996107","-22.8734371781","15795","Acacia cretata","1707795","1987-08-18","1987-08-18","1483704","<UNNAMED>","Lower slopes of Ropers Peak, NE of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.2511114223","-22.2484420166","15795","Acacia cretata","1709068","1992-07-01","1992-07-31","1501796","<UNNAMED>","Mazeppa National Park, Belyando Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.0844289214","-23.7484233126","15795","Acacia cretata","1725727","1964-08-01","1964-08-31","1555498","<UNNAMED>","N escarpment, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.2863870565","-25.0634211024","15795","Acacia cretata","1745782","1998-11-07","1998-11-07","1552631","<UNNAMED>","State Forest 35, Bigge Range, NW of Taroom (GPS 25 03 54 149 17 07)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.6763788342","-23.7098181908","15795","Acacia cretata","1780402","2003-09-03","2003-09-03","1536158","<UNNAMED>","Secret Lane, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.685725","-23.5974","15795","Acacia cretata","1813294","2011-07-04","2011-07-04","1638879","<UNNAMED>","Capricorn Highway, between Blackwater and Emerald, c. 20.1km W of Blackwater Hotel by road (or c. 14.4km E by road from Adams Street, Comet). Road reserve, a few metres S of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.57943439","-23.75926264","15795","Acacia cretata","1814580","2006-05-10","2006-05-10","1590103","<UNNAMED>","Rolleston road, c. 18.6km S of Capricorn Highway, SSE Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.11944444","-23.69361111","15795","Acacia cretata","1843680","2008-10-22","2008-10-22","1586568","<UNNAMED>","Dingo. ca. 14km from intersection with Capricorn Highway along road to Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.11666667","-23.70083333","15795","Acacia cretata","1871273","2012-09-19","2012-09-19","1645779","<UNNAMED>","Ca. 15km SW of Umolo, N of Road Entrance to Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.3194444444","-22.8975","15795","Acacia cretata","1894772","2012-10-17","2012-10-17","1700051","<UNNAMED>","27.1km along Loestoff Rd, NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.7163888889","-23.5958333333","15795","Acacia cretata","1894886","2010-09-26","2010-09-26","1689776","<UNNAMED>","51.3km by road E of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.3236111111","-22.8994444444","15795","Acacia cretata","1904615","2012-10-17","2012-10-17","1697153","<UNNAMED>","27.6km along Loestoff Road, NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.1760670411","-23.6400879566","15795","Acacia cretata","1939973","1986-09-01","1986-09-30","1714777","<UNNAMED>","Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.084472248","-23.5817798738","15795","Acacia cretata","1958260","1946-08-01","1946-08-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.58443439","-23.58176264","15795","Acacia cretata","1958898","1946-05-01","1946-05-31","1371334","<UNNAMED>","Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.893436","-23.403284","15795","Acacia cretata","1966250","2019-12-09","2019-12-09","1723701","<UNNAMED>","20km N of Town of Blackwater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.6101333333","-22.9578138889","15795","Acacia cretata","2047178","2021-07-27","2021-07-27","1771413","<UNNAMED>","Grasstree Road, 49km SW of Middlemount, Central Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.2072640624","-23.859351319","15795","Acacia cretata","901419","1999-04-16","","837154","<UNNAMED>","Dawes Range","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","149.2210093723","-23.8951655444","15795","Acacia cretata","901420","1999-04-16","","837131","<UNNAMED>","Dawes Range, up end of E Street, just before freehold","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","149.3438854085","-25.081984196","15795","Acacia cretata","901276","2001-04-09","","836207","RC03","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"53","149.2056042821","-25.1808880161","15795","Acacia cretata","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","148.3863624288","-22.9299390271","15795","Acacia cretata","901173","2001-10-17","","836621","DYS01","about 5.8km ENE of Expedition Peak, Upper German Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
