"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.3600099712","-11.1715588263","41369","Anthelepis undulata","1806607","1992-03-02","1992-03-02","1619492","<UNNAMED>","Southern edge of Jardine Swamp, c. 3km south of jardine River on old telegraph line road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.48501427","-15.61653637","41369","Anthelepis undulata","1928660","2003-09-10","2003-09-10","1711332","<UNNAMED>","Bob's Spring, Kimba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5094527614","-11.8068319239","41369","Anthelepis undulata","1978486","1992-02-28","1992-02-28","1732085","<UNNAMED>","Cholmondeley Creek, c. 1km N of Heathlands turnoff on old telegraph line road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.0761216901","-11.80683501","41369","Anthelepis undulata","1714304","1994-04-12","1994-04-12","1504387","<UNNAMED>","Namelita Creek, Cape York, on Venture Mine campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.166666667","-10.16","41369","Anthelepis undulata","1903872","1997-01-17","1997-01-17","1686240","<UNNAMED>","Badu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.59278609","-11.74016526","41369","Anthelepis undulata","1940729","1992-03-04","1992-03-04","1496496","<UNNAMED>","Nepenthes Swamp, about 1.5km E of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.587508317","-11.7376652573","41369","Anthelepis undulata","1978265","1992-03-04","1992-03-04","1732096","<UNNAMED>","Tributary of Bertie Creek, c. 1.5km direct ENE of Heathlands base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5094527614","-11.8401652573","41369","Anthelepis undulata","1978487","1992-03-06","1992-03-06","1731834","<UNNAMED>","Dulhunty River Crossing 18km SW of Heathlands base (by Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.7594619635","-13.073498418","41369","Anthelepis undulata","1978243","1981-12-09","1981-12-09","1732018","<UNNAMED>","1km N of junction of Coconut Creek & Ward River, c. 31km N of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.8927913406","-12.6901669611","41369","Anthelepis undulata","1637547","1987-03-03","1987-03-03","1404048","<UNNAMED>","Weipa, WP10.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5094527614","-11.8401652573","41369","Anthelepis undulata","1892249","1992-03-05","1992-03-05","1676282","<UNNAMED>","0.4km S of Dulhunty Creek, about 12km SW of Heathlands Station, direct.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.7761286302","-13.373498418","41369","Anthelepis undulata","1978244","1981-12-05","1981-12-05","1731940","<UNNAMED>","6km ESE of Aurukun, c. 0.5km N of Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.1594501183","-10.1235088964","41369","Anthelepis undulata","1642301","1979-10-10","1979-10-10","1453087","<UNNAMED>","Badu Island Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.1594501183","-10.1568422297","41369","Anthelepis undulata","1929041","1996-01-25","1996-01-25","1712077","<UNNAMED>","Badu Island Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3252778","-15.7033333","41369","Anthelepis undulata","1980981","2016-06-10","2016-06-10","1735233","<UNNAMED>","19km SW of house on tributary of Middle Creek. Kimba Station, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.05690437","-12.6422884","41369","Anthelepis undulata","1902564","2013-05-09","2013-05-09","1707056","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.4177874887","-10.9151715441","41369","Anthelepis undulata","1978503","1948-04-22","1948-04-22","1732020","<UNNAMED>","Lockerbie 10km WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.50432","-19.053141","41369","Anthelepis undulata","2101593","2022-05-05","2022-05-05","1815261","<UNNAMED>","Rungulla National Park. 10km North North-East of Rungulla airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.4094544156","-11.3901699374","41369","Anthelepis undulata","1936320","1992-03-03","1992-03-03","1718816","<UNNAMED>","Eliot Falls, Eliot Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.1469088665","-10.1651310173","41369","Anthelepis undulata","1867876","2008-07-24","2008-07-24","1652866","<UNNAMED>","3.4km SSW of Badu Airport, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.11934","-17.642755","41369","Anthelepis undulata","2101777","2022-10-06","2022-10-06","1815230","<UNNAMED>","Cowley Beach Field Training Area, c. 5.2km N of Range Control (INNI06).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.50311111","-19.05333333","41369","Anthelepis undulata","1804007","2010-04-28","2010-04-28","1631627","<UNNAMED>","Gilbert River, upper reaches of Dead Horse Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.140007778","-13.8109891699","41369","Anthelepis undulata","1933695","1999-02-04","1999-02-04","1716400","<UNNAMED>","Near gravel pit on road to Coen Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
