"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1319444","-26.76111111","15896","Xyris complanata","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.713174","-15.132824","15896","Xyris complanata","1438932","2017-05-30","2017-05-30","1275997","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"2","150.801072541","-22.831755328","15896","Xyris complanata","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.384397783","-23.948420975","15896","Xyris complanata","29037","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.917724106","-24.281751494","15896","Xyris complanata","29076","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.917723711","-24.215085494","15896","Xyris complanata","29172","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.898278891","-24.215085762","15896","Xyris complanata","29205","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","149.002209955","-23.715093887","15896","Xyris complanata","29236","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.351080277","-26.098418081","15896","Xyris complanata","29306","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.034389109","-26.331739262","15896","Xyris complanata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.30107947","-25.898418306","15896","Xyris complanata","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.951056846","-24.281750966","15896","Xyris complanata","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.051053467","-26.081739718","15896","Xyris complanata","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.117722491","-26.365072206","15896","Xyris complanata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.40105746","-27.18173504","15896","Xyris complanata","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.051053467","-26.081739718","15896","Xyris complanata","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.9010556","-24.248415789","15896","Xyris complanata","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.0688888888","-27.2763888888","15896","Xyris complanata","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.2691","-24.8288","15896","Xyris complanata","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"19","151.342732599","-23.933143005","15896","Xyris complanata","29464","1995-01-20","1995-01-20","12172","MIS BOYIJ07","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"20","153.0764517307","-26.7099481932","15896","Xyris complanata","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0902777777","-26.7236111111","15896","Xyris complanata","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0881220441","-26.583857417","15896","Xyris complanata","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0790970376","-26.6029863683","15896","Xyris complanata","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","150.739962293","-22.796200453","15896","Xyris complanata","29501","1993-04-23","1993-04-23","12209","NP_ BYFI005","Byfield NP: Near Site 21. Near Sandy Ck crossing where there is a sign requesting you to let down your tyres. Site is on Nth side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","150.783016911","-22.833144396","15896","Xyris complanata","29504","1993-06-01","1993-06-01","12212","NP_ BYFI008","Byfield NP: Melaleuca/sedgeland adjacent to the lake behind 9 Mile Beach.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","152.586330283","-25.13619035","15896","Xyris complanata","29612","1994-02-14","1994-02-14","12320","NP_ WDGT17","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","152.596052241","-25.147023275","15896","Xyris complanata","29613","1994-02-14","1994-02-14","12321","NP_ WDGT18","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","152.504109189","-25.081746106","15896","Xyris complanata","29634","1994-03-01","1994-03-01","12342","NP_ KIKU01","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","152.515219716","-25.031191262","15896","Xyris complanata","29637","1994-03-01","1994-03-01","12345","NP_ KIKU04","Burrum Coast NP - Kinkuna: Swamp crossing/winch","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","152.411610798","-25.115913653","15896","Xyris complanata","29644","1994-04-20","1994-04-20","12352","NP_ KIKU11","Burrum Coast NP - Kinkuna: Kinkuna NP, corner of the 12K Firebreak and the railway line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","152.443554252","-25.105913446","15896","Xyris complanata","29647","1994-04-20","1994-04-20","12355","NP_ KIKU16","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","152.489109477","-25.090913172","15896","Xyris complanata","29649","1994-04-20","1994-04-20","12357","NP_ KIKU18","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","152.420776644","-25.113135594","15896","Xyris complanata","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","152.435775888","-25.013969884","15896","Xyris complanata","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","152.430776352","-25.086191629","15896","Xyris complanata","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","152.432721321","-25.086191613","15896","Xyris complanata","29651","1994-04-21","1994-04-21","12359","NP_ KIKU20","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak, on the drainage line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","152.495220289","-25.075080202","15896","Xyris complanata","29656","1994-04-21","1994-04-21","12364","NP_ KIKU40","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","152.46605334","-25.001469724","15896","Xyris complanata","29677","1994-04-21","1994-04-21","12385","NP_ KIKU36","Burrum Coast NP - Kinkuna: 19km south of top boundary, on middle road. 60m south from site K35.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","152.397165709","-25.055358012","15896","Xyris complanata","29670","1994-04-22","1994-04-22","12378","NP_ KIKU29","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","152.403832747","-25.079524872","15896","Xyris complanata","29688","1994-04-22","1994-04-22","12396","NP_ KIKU47","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","152.044113452","-24.577027786","15896","Xyris complanata","29633","1994-12-07","1994-12-07","12341","NP_ LITALO1","Littabella NP: Litabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","152.041057485","-24.576749817","15896","Xyris complanata","29770","1995-05-24","1995-05-24","12476","NP_ LITALO9","Littabella NP: 0.5 km along power line from Duck Creek Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","152.993548655","-25.451741716","15896","Xyris complanata","29819","1996-07-09","1996-07-09","12512","NP_ GREA023","Great Sandy NP: site 23, veg.type 7","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","153.3755","-27.7077","15896","Xyris complanata","918371","1993-05-19","","854159","INCIDENTAL","sth of Glendale Rd, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.084927821","-26.4653332887","15896","Xyris complanata","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.0866026066","-26.3831195436","15896","Xyris complanata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.085205732","-26.483111057","15896","Xyris complanata","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.0857703517","-26.5008971041","15896","Xyris complanata","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.0690951395","-26.5164444378","15896","Xyris complanata","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.119112674","-24.692583548","15896","Xyris complanata","28504","1770-05-23","1999-04-16","11496","ACQ YANDJH6","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","152.325499754","-25.055081454","15896","Xyris complanata","28067","1994-06-03","1994-06-03","11067","ACQ 840_J03","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","152.698834426","-25.810632114","15896","Xyris complanata","28140","1997-11-27","1997-11-27","11138","ACQ TIN_008","Tinana: Lot 1 RP23045","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","145.9927777508","-18.2734609834","15896","Xyris complanata","1511247","1976-05-02","1976-05-02","1398338","<UNNAMED>","S.F.R. 461 approximately 5km NW Cardwell (W of Mt Elphinstone).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.1593904203","-26.8067363987","15896","Xyris complanata","1526182","1971-03-08","1971-03-08","1380639","<UNNAMED>","Caloundra, Golden Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9177355043","-27.0817397658","15896","Xyris complanata","1539335","1966-03-12","1966-03-12","1354737","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.41778749","-10.91517154","15896","Xyris complanata","1543942","1965-10-26","1965-10-26","1376888","<UNNAMED>","West of Bamaga, ca. 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0843943145","-27.0817360172","15896","Xyris complanata","1547950","1964-03-04","1964-03-04","1359629","<UNNAMED>","Bribie Island-Caboolture Road, about halfway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.0927689385","-15.2568059205","15896","Xyris complanata","1556107","1970-05-21","1970-05-21","1365670","<UNNAMED>","53km from Cooktown on Old McIvor Road, 6km from Hope Vale turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.8583333333","-28.775","15896","Xyris complanata","1558661","1977-01-31","1977-01-31","1372267","<UNNAMED>","Fletcher, Stanthorpe District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0927319707","-27.5900679778","15896","Xyris complanata","1558961","1972-04-14","1972-04-14","1372169","<UNNAMED>","Cleared housing site in suburb of Springwood, 17.6km from Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9583333333","-25.7583333333","15896","Xyris complanata","1565152","1928-01-18","1928-01-18","1390606","<UNNAMED>","Mainland opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.79271755","-25.37341103","15896","Xyris complanata","1567007","1973-12-29","1973-12-29","1372367","<UNNAMED>","Ca. 9km from Pialba on Pialba to Maryborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.3261325494","-20.6401291122","15896","Xyris complanata","1568748","1975-07-24","1975-07-24","1378328","<UNNAMED>","15km W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.25833333","-15.49166667","15896","Xyris complanata","1568793","1977-03-25","1977-03-25","1394173","<UNNAMED>","Cooktown, foot of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.3427762472","-14.3401488132","15896","Xyris complanata","1573587","1970-09-28","1970-09-28","1396176","<UNNAMED>","S of Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.92611828","-15.17348015","15896","Xyris complanata","1573908","1965-07-01","1965-07-31","1386573","<UNNAMED>","Kennedy Road, 44 miles beyond Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.39272765","-27.07340268","15896","Xyris complanata","1576218","1973-03-29","1973-03-29","1347526","<UNNAMED>","Moreton Island, swamp approximately 2km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.41777273","-16.41513718","15896","Xyris complanata","1577201","1932-01-13","1932-01-13","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.2593754832","-24.706739","15896","Xyris complanata","1582019","1892-08-01","1892-08-31","1377623","<UNNAMED>","Sandy Cape, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.6594053","-22.72342179","15896","Xyris complanata","1583647","1977-07-10","1977-07-10","1368683","<UNNAMED>","Shoalwater Bay Military Reserve. Samuel Hill Landing ground, ca. 10km WNW of Mt Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.3540145992","-25.9976716417","15896","Xyris complanata","1586398","1984-11-22","1984-11-22","1413014","<UNNAMED>","Teatree paddock, 'Toondahra', near 'Manar' fence. 45km SSE of Mundubbera, Mundubbera Shire. Mundubbera map, grid ref: 9146-351233.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.942788146","-13.106827534","15896","Xyris complanata","1592129","1980-04-26","1980-04-26","1426217","<UNNAMED>","Wenlock River at the Wenlock Goldfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.24276894","-15.09013925","15896","Xyris complanata","1592397","1978-08-05","1978-08-05","1411794","<UNNAMED>","15km SE of Starcke Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.426065304","-27.9400679778","15896","Xyris complanata","1597215","1946-12-01","1946-12-31","1404722","<UNNAMED>","Lands End, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9177264","-26.08174199","15896","Xyris complanata","1598060","1959-05-21","1959-05-21","1430596","<UNNAMED>","Cooloola Sandhills, Como Scarp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9177355043","-27.2484064325","15896","Xyris complanata","1599376","1953-03-29","1953-03-29","1433534","<UNNAMED>","10 mile S of Caboolture, about 20 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.7428053307","-18.6234737333","15896","Xyris complanata","1601538","1975-04-20","1975-04-20","1402778","<UNNAMED>","Forsayth-Einasleigh Road, ca. 48km W of Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.1427622548","-23.8067566459","15896","Xyris complanata","1601570","1959-09-23","1959-09-23","1455760","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff, near Two Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.4177365282","-28.0817338633","15896","Xyris complanata","1608982","1959-04-10","1959-04-10","1453667","<UNNAMED>","Miami.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.251075573","-22.2484243597","15896","Xyris complanata","1610680","1945-04-17","1945-04-17","1437121","<UNNAMED>","About W of bottom of Shoalwater Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.6927838246","-14.5568154682","15896","Xyris complanata","1612182","1978-08-16","1978-08-16","1432335","<UNNAMED>","Low savanna 23km NE of 'Violet Vale' H.S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.41778749","-10.74850488","15896","Xyris complanata","1612808","1948-05-01","1948-05-01","1406050","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4177748781","-16.9151356081","15896","Xyris complanata","1613996","1959-05-02","1959-05-02","1459147","<UNNAMED>","Near CSIRO Tobacco Research Institute, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.075","-25.975","15896","Xyris complanata","1618108","1959-05-18","1959-05-18","1418974","<UNNAMED>","Searys Creek area, N end Cooloolah Sandhills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.9373214737","-12.6921922532","15896","Xyris complanata","1622235","1988-04-12","1988-04-12","1453228","<UNNAMED>","Beening Creek, Weipa Airport. Weipa map, grid ref: 7272-016965.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.5844692148","-14.7484928066","15896","Xyris complanata","1625886","1980-10-11","1980-10-11","1421003","<UNNAMED>","Edward River Aboriginal Reserve, 7.3km from Nutwood Crossing on track running NE along the north bank of river.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.89273999","-27.62340509","15896","Xyris complanata","1636574","1990-04-29","1990-04-29","1455086","<UNNAMED>","Rifle Range Reserve, Goodna, E of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.076057087","-26.5567363987","15896","Xyris complanata","1637949","1982-01-01","1982-01-01","1430600","<UNNAMED>","Coolum Mt, about 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9177215917","-25.5817430467","15896","Xyris complanata","1644799","1978-11-13","1978-11-13","1428381","<UNNAMED>","Ca. 2km from Maaroom, SE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9177355","-27.08173977","15896","Xyris complanata","1647603","1959-03-25","1959-03-25","1399772","<UNNAMED>","King John Creek, 6 miles N of Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.5261171579","-14.8568154682","15896","Xyris complanata","1649884","1987-05-12","1987-05-12","1403598","<UNNAMED>","8km S of Musgrave on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.5011073024","-17.4984632658","15896","Xyris complanata","1650159","1938-03-25","1938-03-25","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.276116785","-10.1901755631","15896","Xyris complanata","1654939","1953-05-01","1953-05-31","1402031","<UNNAMED>","Moa Is., Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.34273371","-23.79008796","15896","Xyris complanata","1656212","1987-12-19","1987-12-19","1459191","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.9319444444","-12.4530555556","15896","Xyris complanata","1658300","1989-06-24","1989-06-24","1448460","<UNNAMED>","Maloney's Springs, right branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.0122274074","-12.9929384552","15896","Xyris complanata","1664322","1993-06-05","1993-06-05","1471636","<UNNAMED>","53.6km (by road) W of Tozer Gap, 45.7km (by road) NE of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.9866770349","-13.0832164229","15896","Xyris complanata","1664323","1993-06-06","1993-06-06","1489544","<UNNAMED>","66.6km SW of Tozer Gap, 32.7km NE (by road) from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.9180659237","-13.3987719785","15896","Xyris complanata","1664328","1993-06-06","1993-06-06","1476923","<UNNAMED>","5.5km (by road) N of Archer River, on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.39274224","-22.37342436","15896","Xyris complanata","1667423","1975-01-01","1975-12-31","1482008","<UNNAMED>","Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.87608871","-21.17343678","15896","Xyris complanata","1667891","1996-03-14","1996-03-14","1474824","<UNNAMED>","Peak Downs Hwy between Mackay & Nebo 4.1km SW of Join with Stockyard Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.1836325494","-20.7304068866","15896","Xyris complanata","1667999","1993-04-28","1993-04-28","1506071","<UNNAMED>","18km NE of Torrens Creek (GPS 20 43 55 145 10 57) (site 28/4-46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.9630043367","-24.3359189897","15896","Xyris complanata","1669488","1992-06-16","1992-06-16","1471331","<UNNAMED>","0.6km along Red Rock Road from Red Rock Inlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.8427215917","-25.6234097134","15896","Xyris complanata","1669489","1992-06-12","1992-06-12","1506345","<UNNAMED>","2.4km NW (by road) of Maaroom, towards Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.80939323","-24.22341899","15896","Xyris complanata","1670083","1992-05-23","1992-05-23","1469363","<UNNAMED>","Beside creek, 4.6km N along park access road from junction with Miriam Vale-Agnes Water Road, Eurimbulah National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.99272656","-24.44008566","15896","Xyris complanata","1670524","1992-10-02","1992-10-02","1498912","<UNNAMED>","Corner of Fingerfield Rd and Fernfield Rd, c. 9km direct line NE of Wartburg, c. 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.592738637","-22.8067551265","15896","Xyris complanata","1671453","1977-07-06","1977-07-06","1438425","<UNNAMED>","Shoalwater Bay Military Reserve. C.S.I.R.O. ISOPOD site ca. 2.5km N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.7094053036","-22.5900884599","15896","Xyris complanata","1671538","1992-02-11","1992-02-11","1508774","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.5427175481","-25.0734110288","15896","Xyris complanata","1674373","1994-04-20","1994-04-20","1494327","<UNNAMED>","Kinkuna National Park, 100m north of 12k fire break - southern part of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
