"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9760643286","-26.6734076814","24820","Macromitrium caloblastoides","1724502","1980-09-20","1980-09-20","1547340","<UNNAMED>","Paynter Creek, Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843943145","-27.4150693506","24820","Macromitrium caloblastoides","1744280","1887-08-01","1887-08-31","1536758","<UNNAMED>","Hamilton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177355","-27.4150731","24820","Macromitrium caloblastoides","1767051","1770-04-19","1983-11-01","1355047","<UNNAMED>","Taylors Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7760688376","-27.3734064325","24820","Macromitrium caloblastoides","1774163","1985-05-13","1985-05-13","1520355","<UNNAMED>","Mt Glorious Road, about 100m S of Samford Turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7760688376","-27.3734064325","24820","Macromitrium caloblastoides","1781379","1986-02-15","1986-02-15","1568234","<UNNAMED>","Brisbane Forest Park, Mount Glorious Road, D'Aguilar Range, about 3-4km N of Mt Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.84060139","-26.62690361","24820","Macromitrium caloblastoides","1797313","2014-01-12","2014-01-12","1622371","<UNNAMED>","Wompoo Circuit, Mapleton Falls National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1760448847","-25.2400723367","24820","Macromitrium caloblastoides","1818898","1974-01-01","1974-01-31","1482113","<UNNAMED>","Hidden Lake, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.90396606","-27.42438617","24820","Macromitrium caloblastoides","1839290","2012-07-08","2012-07-08","1633774","<UNNAMED>","Bellbird Grove, D'Aguilar National Park, southern section. Creek line running alongside of picnic ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9154041542","-27.3906105638","24820","Macromitrium caloblastoides","1863109","2014-06-22","2014-06-22","1652345","<UNNAMED>","Along walking trail, Lomandra Section, Samford Conservation Park, approximately 250m North of Samford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0151294523","-25.9312921291","24820","Macromitrium caloblastoides","1866783","2017-07-03","2017-07-03","1657269","<UNNAMED>","Crab Pot Creek, Tin Can Bay, near Toolara Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.70339917","-27.20528667","24820","Macromitrium caloblastoides","1871766","2015-01-10","2015-01-10","1660307","<UNNAMED>","Kluvers Lookout, Range Road Forest Drive, Laceys Creek, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.6052799853","-21.2816677133","24820","Macromitrium caloblastoides","1876289","2006-08-24","2006-08-24","1657117","<UNNAMED>","Crediton State Forest, approximately 10.4km South-East of Crediton, 15.3km South of Finch Hatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.74360167","-27.12708389","24820","Macromitrium caloblastoides","1879426","2015-01-10","2015-01-10","1645976","<UNNAMED>","Mount Brisbane Road, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2416894","-28.2236653","24820","Macromitrium caloblastoides","1885051","2018-01-20","2018-01-20","1670648","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 960m from entrance to property.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.381115","-27.6515639","24820","Macromitrium caloblastoides","1885342","2019-03-08","2019-03-08","1670450","<UNNAMED>","On verge outside of 63 High Street, Russell Island, approximately 640m south from the ferry terminal.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.5010595785","-27.4983954071","24820","Macromitrium caloblastoides","1950420","1770-04-19","2002-02-26","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2685","-16.5131111","24820","Macromitrium caloblastoides","2007279","2014-11-23","2014-11-23","1738265","<UNNAMED>","Mt Lewis, near Julatten; 'Orchid Rocks' Lookout, near summit of Mt Lewis Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2712","-28.19115","24820","Macromitrium caloblastoides","2007860","2020-12-06","2020-12-06","1738451","<UNNAMED>","Gold Coast Hinterland Great Walk, Purlingbrook Falls section, Springbrook National Park, approximately 120m from the Settlement picnic area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2018056","-27.8256667","24820","Macromitrium caloblastoides","2118200","2018-01-12","2018-01-12","1825449","<UNNAMED>","Whackett property, Lot/Plan: 2/RP47469; Shaws Pocket, Darlington Range, 10km S of Beenleigh.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
