"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9808333333","-27.5988888888","490","Cacophis squamulosus","870528","1995-03-01","","812704","INCIDENTAL","Rowbotham St., Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9569444444","-27.5333333333","490","Cacophis squamulosus","870605","1991-04-23","","812740","INCIDENTAL","Kate St, Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9636111111","-27.5472222222","490","Cacophis squamulosus","870608","1991-05-07","","812743","INCIDENTAL","Jellicoe St, Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.9744444444","-27.5538888888","490","Cacophis squamulosus","870609","1979-08-21","","812744","INCIDENTAL","Wirra Wirra St., Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.9766666666","-27.5538888888","490","Cacophis squamulosus","870610","1992-06-04","1995-02-21","812745","INCIDENTAL","Fairhome School, Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.0216666666","-27.5544444444","490","Cacophis squamulosus","870611","1991-07-11","","812746","INCIDENTAL","Withcott","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.9883333333","-27.5802777777","490","Cacophis squamulosus","870619","1993-03-27","1994-09-22","812696","INCIDENTAL","Picnic Point, Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.95","-27.5666666666","490","Cacophis squamulosus","870621","1990-12-11","","812698","INCIDENTAL","Toowoomba","1000","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.95","-27.5666666666","490","Cacophis squamulosus","870622","1991-07-15","","812699","INCIDENTAL","Toowoomba","1000","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.13857166","-28.26923476","490","Cacophis squamulosus","504321","1770-05-23","1976-12-31","510886","57309","Lamington NP","11000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"10","148.70109151","-21.9401023","490","Cacophis squamulosus","550244","1971-10-01","1971-10-31","468057","145075","Dipperu National Park","8000","7618","Baldwin & McDonald (1972)","3461","Department of Environment, Science and Innovation","DES"
"11","151.49689871","-24.5234201","490","Cacophis squamulosus","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"12","148.638589","-21.06927155","490","Cacophis squamulosus","481947","1975-04-01","1975-04-30","484716","17090","Finch Hatton","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"13","148.60108927","-21.00260547","490","Cacophis squamulosus","481987","1975-04-01","1975-04-30","484776","16931","Mt William","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5844229","-21.06510522","490","Cacophis squamulosus","482030","1975-04-01","1975-04-30","484762","17044","Dalrymple Heights","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"15","153.072683715","-25.483727113","490","Cacophis squamulosus","35121","1995-09-05","1995-09-05","16657","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"16","153.18440121","-27.94006826","490","Cacophis squamulosus","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"17","148.53442312","-21.03177227","490","Cacophis squamulosus","538993","1770-05-23","1993-12-31","532142","118843","Mt William, Eungella NP","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2010701","-28.22756759","490","Cacophis squamulosus","503910","1976-04-02","1976-04-02","501285","56616","Nagarigoon, Lamington NP","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"19","148.951085","-20.9984362","490","Cacophis squamulosus","538988","1992-01-01","1992-12-31","532137","118838","Coffee Creek, Mt Jukes","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"20","152.63023313","-26.75674196","490","Cacophis squamulosus","492143","1770-05-23","1976-12-31","494571","34825","Conondale Range, >500m asl","16000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"21","150.94690539","-24.38591821","490","Cacophis squamulosus","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"22","153.10106481","-27.43173655","490","Cacophis squamulosus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0609500723","-26.4940764456","490","Cacophis squamulosus","1344719","2013-12-02","2014-03-24","1202642","INCIDENTAL","Mapped 12.9-10.4 polygon, NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"24","151.034404031","-24.365085698","490","Cacophis squamulosus","32248","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.00107182","-24.415085076","490","Cacophis squamulosus","32384","1983-12-01","1983-12-01","14658","LST REPTIL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.6211104432","-26.691310624","490","Cacophis squamulosus","897699","1995-01-01","1995-12-31","839271","<UNNAMED>","Third tributary Booloomba Ck, Conondales","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"27","152.6397922661","-25.8785992818","490","Cacophis squamulosus","894333","1995-01-27","1995-02-01","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"28","153.042301477","-26.770464239","490","Cacophis squamulosus","898118","1995-06-01","1995-06-02","839497","<UNNAMED>","Jowarra Environmental Education Area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"29","152.5980774095","-26.6668694313","490","Cacophis squamulosus","897971","1997-01-08","","839042","<UNNAMED>","South Summer LA, bat study site in area logged 30 years previously","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"30","152.6070754448","-26.6804378775","490","Cacophis squamulosus","897710","1995-12-04","","839241","<UNNAMED>","Peter's Ck Falls, R. silus survey site, track from carpark to falls","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"31","152.6211343247","-26.6840876124","490","Cacophis squamulosus","897713","1995-12-05","","839288","<UNNAMED>","Walking track to Booloumba Falls from carpark , 1st swimming hole (and rocky surrounds) 3/4 along track (with steps to water) and large swimming hole at top of falls and surrounding rock surfaces and rock pools. in SF 274","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"32","152.83856971","-27.51507157","490","Cacophis squamulosus","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"33","153.18440121","-27.94006826","490","Cacophis squamulosus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"34","151.96359792","-28.84007559","490","Cacophis squamulosus","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"35","150.9454368523","-24.3734290987","490","Cacophis squamulosus","565063","2003-01-18","","551121","INCIDENTAL","Dry Creek Gorge, Kroombit Forest Reserve, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.95","-27.5152777777","490","Cacophis squamulosus","1011028","2007-04-11","2007-04-11","928979","INCIDENTAL","Akuna Street, near junction with Lentara Street, Kenmore, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.3369444444","-26.3344444444","490","Cacophis squamulosus","1032380","2008-03-23","","948894","INCIDENTAL","Coolamon Road, Wrattens Forest Reserve, west of Gympie, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","150.9737361558","-24.3646377449","490","Cacophis squamulosus","1155567","2009-02-06","2009-02-06","1043406","INCIDENTAL","Kroombit Forest Drive near Griffiths Creek, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.3765555555","-28.28075","490","Cacophis squamulosus","1442943","2017-11-03","2017-11-05","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.681055227","-25.528396796","490","Cacophis squamulosus","460269","2000-03-14","","453945","INCIDENTAL","78 Russell Street Maryborough","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","148.50111111","-21.13583333","490","Cacophis squamulosus","922830","1975-03-13","1975-03-13","858533","175761","Eungella NP -Broken R/Dalrymple Rd","7200","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"42","153.254974035","-24.9827602566","490","Cacophis squamulosus","1200676","2011-05-30","2011-05-30","1083986","INCIDENTAL","Along track 2.2km east of Wathumba campground, Fraser Island, Great Sandy National Park, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"43","152.6122690844","-26.6956315817","490","Cacophis squamulosus","1355128","2014-03-15","2014-03-15","1211492","INCIDENTAL","Bundaroo Creek, off Forest Drive, Conondale National Park, west of Conondale, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"44","152.8427777766","-26.67333333","490","Cacophis squamulosus","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"45","152.90106543","-27.13173898","490","Cacophis squamulosus","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"46","151.04722","-24.39781","490","Cacophis squamulosus","1181097","2010-12-09","","1066916","<UNNAMED>","Dry Creek, Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","152.77074","-27.35047","490","Cacophis squamulosus","1342820","2011-03-25","","1201829","INCIDENTAL","Mt Glorious","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"48","150.9635","-24.35933","490","Cacophis squamulosus","1343689","2014-04-01","","1201728","INCIDENTAL","Barracks, Kroombit Tops","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","148.59634","-21.03532","490","Cacophis squamulosus","1343701","2014-04-03","","1201793","INCIDENTAL","Dalrymple Road, Eungella","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","153.2169444444","-27.8552777777","490","Cacophis squamulosus","860108","2003-03-19","","802805","INCIDENTAL","Ecotrans - access by Upper Ormeau Rd","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"51","153.2169444444","-27.8552777777","490","Cacophis squamulosus","860109","2003-04-11","","802806","INCIDENTAL","near end of Upper Ormeau Rd","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","152.3780555555","-27.9672222222","490","Cacophis squamulosus","860111","2003-09-28","2004-01-03","802808","INCIDENTAL","Main Range NP - Mt Castle","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","152.7697222222","-27.3405555555","490","Cacophis squamulosus","860120","2003-12-04","","802871","INCIDENTAL","Brisbane Forest Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","152.1079166666","-27.2580555555","490","Cacophis squamulosus","860133","2004-02-28","","802850","INCIDENTAL","Crows Nest NP - Cascades","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","152.7647222222","-27.3355555555","490","Cacophis squamulosus","860148","2003-10-25","","802866","INCIDENTAL","Brisbane Forest Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","152.7752777777","-27.3786111111","490","Cacophis squamulosus","860155","2003-10-25","","802824","INCIDENTAL","Brisbane Forest Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"57","152.5010684","-26.74840953","490","Cacophis squamulosus","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0627777777","-27.5366666666","490","Cacophis squamulosus","1041593","2007-04-25","","958115","INCIDENTAL","3 Baloo Street, Holland Park West, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.008","-27.425","490","Cacophis squamulosus","914164","1996-01-06","","850199","INCIDENTAL","Cnr Webster Rd & Billabong St Stafford","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.9416666666","-27.3463888888","490","Cacophis squamulosus","469376","2002-04-20","2002-04-21","461478","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.76773648","-27.39840594","490","Cacophis squamulosus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"62","153.2010701","-28.22756759","490","Cacophis squamulosus","503909","1770-05-23","1986-12-31","501284","56615","Nagarigoon Falls site 59, Lamington NP","450","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"63","151.35106547","-23.93175432","490","Cacophis squamulosus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"64","148.5844444433","-21.0149999966","490","Cacophis squamulosus","923571","1770-05-23","2006-02-10","859274","176503","Eungella NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"65","153.13857166","-28.26923476","490","Cacophis squamulosus","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"66","151.47189921","-24.5317535","490","Cacophis squamulosus","477612","1975-03-17","1975-03-17","490307","24979","Bulburin SF (452947)","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"67","148.63858898","-21.06510491","490","Cacophis squamulosus","481943","1976-04-07","1976-04-07","484712","17085","Finch Hatton","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"68","152.2761111111","-27.5525","490","Cacophis squamulosus","868949","1997-04-23","","811237","INCIDENTAL","Smithfield Rd at Lockyer Ck, Gatton, SEQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","148.6388888877","-21.0691666633","490","Cacophis squamulosus","923432","1996-01-01","1996-12-31","859135","176364","Picnic Ground Creek 180m asl, Eungella NP","200","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"70","152.25105794","-25.23174776","490","Cacophis squamulosus","539321","1974-01-01","1974-12-31","531827","119171","50km S of Bundaberg","3600","6181","Richardson (1975)","3461","Department of Environment, Science and Innovation","DES"
"71","152.58439928","-26.62340923","490","Cacophis squamulosus","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0726739405","-25.483719474","490","Cacophis squamulosus","1442082","1995-09-05","1995-09-05","1278707","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.9686111111","-27.5441666666","490","Cacophis squamulosus","1309507","2015-02-28","2015-02-28","1174756","INCIDENTAL","Corner of Benjamin and North Streets, Toowoomba SEQ","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","151.947327","-27.46561","490","Cacophis squamulosus","1318058","2015-03-01","2015-03-01","1179439","INCIDENTAL","5 Forest Rd, Highfields","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","151.9886111111","-27.5863888888","490","Cacophis squamulosus","1318072","2015-03-24","2015-03-24","1179449","INCIDENTAL","22 Cooloola Drive, Rangeville, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","151.9886111111","-27.5863888888","490","Cacophis squamulosus","1318073","2015-03-29","2015-03-29","1179449","INCIDENTAL","22 Cooloola Drive, Rangeville, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","151.985299","-27.590386","490","Cacophis squamulosus","1431357","2017-10-06","2017-10-06","1254572","INCIDENTAL","Hartmanns Reserve, Alderley Street, Toowoomba SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","151.98624","-27.59089","490","Cacophis squamulosus","1486234","2018-06-27","","1319016","INCIDENTAL","QPWS office, Alderley St, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","152.278662","-27.564859","490","Cacophis squamulosus","2031580","1994-02-19","1994-02-19","1759740","INCIDENTAL","township area, Gatton SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.274845","-27.55495","490","Cacophis squamulosus","2048085","1994-02-19","1994-02-19","1772254","INCIDENTAL","William Kemp Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.276268","-27.553369","490","Cacophis squamulosus","2048437","1994-02-19","1994-02-19","1772059","INCIDENTAL","Old College Road, Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.18019","-27.371785","490","Cacophis squamulosus","2121853","1994-12-17","1994-12-17","1827639","INCIDENTAL","Walsh Road, Ravensbourne National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.9869184967","-27.5833986105","490","Cacophis squamulosus","1928054","2005-01-16","2005-01-16","1710863","INCIDENTAL","cnr. Heller and South Streets, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.2694040957","-28.1892212712","490","Cacophis squamulosus","1928120","2005-02-07","2005-02-10","1710914","INCIDENTAL","picnic grounds, Springbrook National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.9548833333","-27.5359833333","490","Cacophis squamulosus","1892398","2005-03-02","2005-03-02","1676769","INCIDENTAL","Downlands College, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.9849333333","-27.5814333333","490","Cacophis squamulosus","1892407","2005-03-11","2005-03-11","1676777","INCIDENTAL","21 Rowbotham Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.9875166666","-27.58355","490","Cacophis squamulosus","1892421","2005-03-13","2005-03-13","1676786","INCIDENTAL","4A South Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.9774744055","-27.5586760759","490","Cacophis squamulosus","2122359","2008-01-20","2008-01-20","1827723","INCIDENTAL","nr. Toowoomba Preparatory School, Wirra Wirra Street, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.9752637181","-27.5600499531","490","Cacophis squamulosus","2122645","2008-02-02","2008-02-02","1827223","INCIDENTAL","nr. cnr. Sinclair and Wirra Wirra Streets, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.0543478947","-25.4740822947","490","Cacophis squamulosus","1450567","2016-02-12","2016-02-12","1285911","INCIDENTAL","Basin Lake Track, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.054498683","-25.4775499539","490","Cacophis squamulosus","1450549","2016-02-11","2016-02-11","1285944","INCIDENTAL","QPWS barracks, Central Station, K'Gari (Fraser Island), Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.98624","-27.59056","490","Cacophis squamulosus","1450653","2016-04-02","2016-04-02","1285999","INCIDENTAL","Hartmanns Reserve, Alderley street, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.97979","-27.469567","490","Cacophis squamulosus","1442844","2017-12-27","2017-12-27","1278557","INCIDENTAL","Murphys Creek Road, Murphys Creek SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.98149","-27.58447","490","Cacophis squamulosus","1509109","2018-05-18","2018-05-18","1338877","INCIDENTAL","30 South Street, Rangeville, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.990369","-27.583596","490","Cacophis squamulosus","2032379","2020-04-10","2020-04-10","1759860","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.995104","-27.549059","490","Cacophis squamulosus","2009955","2020-12-02","2020-12-02","1740779","INCIDENTAL","102 Prince Henry Drive, Prince Henry Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.98704","-27.59014","490","Cacophis squamulosus","2076939","2021-01-11","2021-01-11","1795168","INCIDENTAL","nr. junction Alderley and Leslie Streets, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.9624737659","-27.5153433182","490","Cacophis squamulosus","565967","2002-01-24","2002-01-24","551933","INCIDENTAL","Ballard Railway Siding, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.98586","-27.58515","490","Cacophis squamulosus","1147115","2009-12-27","2009-12-27","1036774","INCIDENTAL","21 Lesley St, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.9863534315","-27.5906260372","490","Cacophis squamulosus","1192086","2010-04-07","2010-04-07","1076844","INCIDENTAL","Alderley St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.98336637","-27.5908645859","490","Cacophis squamulosus","1276649","2012-05-29","","1146233","INCIDENTAL","Rowbotham St, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.9836514773","-27.5896119181","490","Cacophis squamulosus","1281943","2013-03-01","","1151124","INCIDENTAL","25 Alderley St, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.5463308172","-26.1486269524","490","Cacophis squamulosus","431359","1997-05-21","1997-05-26","425850","FW18","Brooyar State Forest, vine scrub area on south end of forest drive near Glastonbury Ck camping area","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.0936658462","-25.9916521431","490","Cacophis squamulosus","431429","1997-09-16","1997-09-18","425913","COOOPP1","COOLOOLA NP, OLD FRESHWATER ROAD 1 KM EAST OF BASE CAMP 5 KMS WEST OF FRESHWATER LAKE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.3708184432","-27.9795060283","490","Cacophis squamulosus","431314","1997-10-27","1997-10-31","425809","FW84","Ridgeline south of Araucaria Falls Trail junction, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.9377678862","-26.7936550102","490","Cacophis squamulosus","431266","1997-11-11","1997-11-14","425783","FW92","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.9447011651","-27.4106161762","490","Cacophis squamulosus","2127312","2023-03-18","2023-03-18","1832043","INCIDENTAL","Camoola Street and Perwell Street, Keperra, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"108","151.0523891","-24.40554016","490","Cacophis squamulosus","567697","1998-12-01","1998-12-01","553262","TP035","Head of Madsen Creek, northern most gully, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.2731722","-28.2164679","490","Cacophis squamulosus","568110","1996-10-12","1996-10-12","553411","I0012","The Canyon area, Warrie Circuit, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.3589054157","-27.9841491787","490","Cacophis squamulosus","568734","2001-01-13","2001-01-13","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.8780704","-26.83876603","490","Cacophis squamulosus","569427","2003-04-05","2003-04-05","553465","FT146","Stanley River, downstream from the Beerwah-Kilcoy Road, west of Peachester, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.1345937","-28.23111768","490","Cacophis squamulosus","983068","2005-12-04","2005-12-09","553340","P0022","Ponds within O'Reilly's Guest House, O'Reilly's Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.5736491","-26.74879261","490","Cacophis squamulosus","983283","2004-10-26","2004-10-26","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.2684920059","-28.1794645568","490","Cacophis squamulosus","983303","2005-03-09","2005-03-09","908392","FT280","Little Nerang Creek West Branch, between the west flowing tributary at the base of rock cascades (440m below Warringa Pool) down to the east flowing tributary 60m upstream of the Great Walk crossing, Springbrook National Park, south-east Qu","150","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.0402259","-24.42705066","490","Cacophis squamulosus","983471","2004-02-17","2004-02-17","553172","TP129","Head of Munholme Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
