"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.30116","-28.05318","7903","Marsilea costulifera","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.30116","-28.05318","7903","Marsilea costulifera","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.30116","-28.05318","7903","Marsilea costulifera","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","145.01126","-28.15969","7903","Marsilea costulifera","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","145.01126","-28.15969","7903","Marsilea costulifera","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","145.01126","-28.15969","7903","Marsilea costulifera","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","145.00015","-28.16278","7903","Marsilea costulifera","1184818","2010-07-05","2010-07-05","1070063","pa_w00412b","Eulo","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","146.6261724582","-28.4234438245","7903","Marsilea costulifera","1537718","1976-08-27","1976-08-27","1378989","<UNNAMED>","Warlus 111, adjacent Site D222.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2511465924","-22.915120241","7903","Marsilea costulifera","1551186","1770-04-19","1994-08-01","1347173","<UNNAMED>","Aramac","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.09284918","-25.79012623","7903","Marsilea costulifera","1599168","1984-04-04","1984-04-04","1440806","<UNNAMED>","Durella Tank, Milo Holding, ca 53km WNW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.55952738","-20.60682514","7903","Marsilea costulifera","1599307","1988-02-12","1988-02-12","1452479","<UNNAMED>","LAKE MOONDARRA PUMP STN 15KM NE OF MT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9177878052","-19.7484598786","7903","Marsilea costulifera","1606572","1981-07-14","1981-07-14","1442655","<UNNAMED>","Allingham Swamp, Fletchervale Station, NW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7928440228","-28.8567780615","7903","Marsilea costulifera","1659396","1977-05-09","1977-05-09","1480467","<UNNAMED>","Warlus D, Site E 534, 7km S of Blackbank, flat adjacent to claypan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.9094393311","-24.1900908966","7903","Marsilea costulifera","1689122","1997-01-07","1997-01-07","1494874","<UNNAMED>","Humboldt S of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.4261498954","-28.0234342365","7903","Marsilea costulifera","1689653","1983-10-15","1983-10-15","1510983","<UNNAMED>","Ca 18km from St George towards Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.19287273","-28.0901297","7903","Marsilea costulifera","1755162","1994-04-18","1994-04-18","1576003","<UNNAMED>","Lake Bindegolli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.1515755585","-25.9230537378","7903","Marsilea costulifera","1760989","2001-03-16","2001-03-16","1579329","<UNNAMED>","25km by road west of Birdsville, on road to Big Red.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.63314454","-28.20318086","7903","Marsilea costulifera","1762793","2000-08-29","2000-08-29","1567011","<UNNAMED>","Site of ex Wigerra spring. Bingara W of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.45923944","-18.06089378","7903","Marsilea costulifera","1788739","2010-06-29","2010-06-29","1623257","<UNNAMED>","Gum Creek Station, ESE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1850475538","-24.4945627216","7903","Marsilea costulifera","1790931","2005-09-22","2005-09-22","1595941","<UNNAMED>","Hope Creek, 32km by road from Blackall on road to Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.01125833","-28.15968889","7903","Marsilea costulifera","1838380","2010-07-05","2010-07-05","1625751","<UNNAMED>","Nature Billabong Drive, Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.70156617","-23.92103922","7903","Marsilea costulifera","1839180","2010-08-16","2010-08-16","1613156","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa, near border with Northern Territory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0775805997","-26.000717035","7903","Marsilea costulifera","1848317","2009-08-08","2009-08-08","1635189","<UNNAMED>","Mariala National Park; 53km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.5369444444","-26.17","7903","Marsilea costulifera","1857586","2013-03-19","2013-03-19","1660647","<UNNAMED>","'Potters Flat', c. 52km N of Yuleba, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.34148377","-26.01266365","7903","Marsilea costulifera","1861939","2011-09-09","2011-09-09","1651613","<UNNAMED>","Ambathala Creek, Lake Dartmouth NR, adjacent to Charleville-Adavale Rd, c. 105 km WNW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.617","-23.3558333333","7903","Marsilea costulifera","1890200","2007-04-02","2007-04-02","1674029","<UNNAMED>","5km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.5928333333","-23.3191666667","7903","Marsilea costulifera","1890845","2007-04-02","2007-04-02","1675315","<UNNAMED>","1km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.41638889","-22.93583333","7903","Marsilea costulifera","1894767","2006-05-10","2006-05-10","1681372","<UNNAMED>","Ravenswood station, 19.2km ENE of Aramac (DEU site 654).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.34589456","-26.01650622","7903","Marsilea costulifera","1895445","2005-09-21","2005-09-21","1706614","<UNNAMED>","Lake Dartmouth at road crossing 106km by road WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.41194444","-22.00777778","7903","Marsilea costulifera","1900305","2006-05-02","2006-05-02","1690615","<UNNAMED>","Corinda Station, 9.7km North East of Corinda Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.49583333","-17.81138889","7903","Marsilea costulifera","1911404","2001-05-17","2001-05-17","1687884","<UNNAMED>","47.5km ESE of Normanton near Timora Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.45607728","-25.70610964","7903","Marsilea costulifera","1924806","2009-08-03","2009-08-03","1708801","<UNNAMED>","Near Little Hell Hole Waterhole, Milo Station; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.4540915","-23.02794518","7903","Marsilea costulifera","1926674","2009-05-20","2009-05-20","1710482","<UNNAMED>","Happy Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.56522189","-26.62700443","7903","Marsilea costulifera","1926906","2009-08-06","2009-08-06","1709741","<UNNAMED>","36.5km along Eromanga road, off Quilpie to Thylungra road; 72.3km from Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3994770754","-22.1440096258","7903","Marsilea costulifera","1927210","2004-03-31","2004-03-31","1709457","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.1292256523","-28.9042746185","7903","Marsilea costulifera","1931253","1999-04-06","1999-04-06","1713426","<UNNAMED>","Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.56391956","-21.14651708","7903","Marsilea costulifera","1933028","2000-11-04","2000-11-04","1713360","<UNNAMED>","Charley's Creek, S of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.75122438","-25.74848786","7903","Marsilea costulifera","1937438","1936-07-17","1936-07-17","1719557","<UNNAMED>","Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1260609812","-27.3900693506","7903","Marsilea costulifera","1951920","1973-03-09","1973-03-09","1708583","<UNNAMED>","Serpentine Creek and environs, ca 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.084406022","-25.4150834221","7903","Marsilea costulifera","1960087","1770-04-19","1994-08-01","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.0463888889","-25.5680555556","7903","Marsilea costulifera","1964801","2015-05-23","2015-05-23","1722804","<UNNAMED>","4.6km NE of Windorah to Quilpie road along road to Welford NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.61403","-27.87585","7903","Marsilea costulifera","2056027","2021-07-19","2021-07-19","1777881","<UNNAMED>","Stock Route. Approximately 0.4km South West of Noccundra Road, Bullawarra and 0.4km North East of Lake Bullawarra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.23094","-27.85983","7903","Marsilea costulifera","2056247","2021-07-20","2021-07-20","1777472","<UNNAMED>","Usher Pastoral, Bullawarra. Approximately 60km North West of Thargomindah and 15.9km West of Poonwhala Bore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.5638","-21.1464","7903","Marsilea costulifera","1178615","2000-01-01","2000-12-31","1064834","<UNNAMED>","Charleys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
